Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=david%20c%20g&lastname=hunt&eventyear=1934&eventyear_offset=0&mothersmaidenname=gowar,Laczkowski,False,David_Hunt_(velejador),pt.wikipedia.org,2023-10-04 06:56:09+00:00,66712418,1
https://www.findmypast.co.uk/transcript?id=BMD/D/1937/2/AZ/000088/101,Madeleineog,False,User:Madeleineog/sandbox20,en.wikipedia.org,2023-10-03 18:40:02+00:00,1178446692,0
https://www.findmypast.co.uk/transcript?id=BMD/D/1937/2/AZ/000088/101,Madeleineog,False,Cecile_Booysen,en.wikipedia.org,2023-10-03 18:39:01+00:00,1178446551,1
https://www.findmypast.co.uk/transcript?id=BMD/D/1937/2/AZ/000088/101,Madeleineog,False,User:Madeleineog/sandbox20,en.wikipedia.org,2023-10-03 17:11:37+00:00,1178435195,1
http://www.findmypast.co.uk/articles/world-records/full-list-of-united-kingdom-records/armed-forces-and-conflict/cyprus-emergency-deaths-1955-1960,InternetArchiveBot,True,Pembicaraan:Kedaruratan_Siprus,id.wikipedia.org,2023-10-03 09:57:50+00:00,24417230,1
http://www.findmypast.co.uk/birth-indexes-search-start.action,InternetArchiveBot,True,Pembicaraan:Kayelden_Brown,id.wikipedia.org,2023-10-03 07:06:35+00:00,24415990,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Borough_of_Tunbridge_Wells,en.wikipedia.org,2023-10-03 06:39:42+00:00,1178368735,1
http://www.findmypast.co.uk/birth-indexes-search-start.action?redef=0,InternetArchiveBot,True,Pembicaraan:Joe_Walsh,id.wikipedia.org,2023-10-02 06:34:57+00:00,24398610,1
http://www.findmypast.co.uk/birth-indexes-search-start.action,InternetArchiveBot,True,Pembicaraan:Joe_Riley,id.wikipedia.org,2023-10-02 06:34:01+00:00,24398598,1
http://www.findmypast.co.uk/birth-indexes-search-start.action,InternetArchiveBot,True,Pembicaraan:Jason_Lowe,id.wikipedia.org,2023-10-02 00:34:10+00:00,24395312,1
http://www.findmypast.co.uk/birth-indexes-search-start.action,InternetArchiveBot,True,Pembicaraan:Jamie_Proctor,id.wikipedia.org,2023-10-01 22:41:26+00:00,24394496,1
http://www.findmypast.co.uk/birth-indexes-search-start.action,InternetArchiveBot,True,Pembicaraan:James_Hurst,id.wikipedia.org,2023-10-01 22:14:55+00:00,24394318,1
http://www.findmypast.co.uk/birth-indexes-search-start.action,InternetArchiveBot,True,Pembicaraan:Jake_Taylor_(pemain_sepak_bola),id.wikipedia.org,2023-10-01 19:33:25+00:00,24393249,1
http://www.findmypast.co.uk/birth-indexes-search-start.action,InternetArchiveBot,True,Pembicaraan:Jake_Kean,id.wikipedia.org,2023-10-01 19:33:01+00:00,24393243,1
http://www.findmypast.co.uk/birth-indexes-search-start.action,InternetArchiveBot,True,Pembicaraan:Jack_Cork,id.wikipedia.org,2023-10-01 18:19:28+00:00,24392641,1
https://www.findmypast.co.uk/transcript?id=BMD/M/1997/9/91008384,Miklogfeather,False,User:Miklogfeather/Dominic_Luckman,en.wikipedia.org,2023-09-29 00:51:10+00:00,1177697582,1
https://www.findmypast.co.uk/transcript?id=BMD/B/1962/1/AZ/001027/0792F001027/079,Miklogfeather,False,User:Miklogfeather/Dominic_Luckman,en.wikipedia.org,2023-09-29 00:51:10+00:00,1177697582,1
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=rachel+j&20j&lastname=baker&eventyear=1973&eventyear_offset=0&district=winchester&county=hampshire,Tollens,False,Rae_Baker,en.wikipedia.org,2023-09-27 19:50:53+00:00,1177489574,1
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=rachel+j&20j&lastname=baker&eventyear=1973&eventyear_offset=0&district=winchester&county=hampshire,Oliverc.jwilliams,False,Rae_Baker,en.wikipedia.org,2023-09-27 16:56:24+00:00,1177451152,0
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Gravesham,en.wikipedia.org,2023-09-27 06:36:38+00:00,1177337427,1
https://www.findmypast.co.uk/search-newspapers,Muzaffar murodovich,False,Maldon,uz.wikipedia.org,2023-09-27 06:10:21+00:00,3895600,1
https://www.findmypast.co.uk/search-newspapers,Muzaffar murodovich,False,Foydalanuvchi:Muzaffar_Murodovich/qumloq,uz.wikipedia.org,2023-09-27 06:10:00+00:00,3895596,1
http://search.findmypast.co.uk/results/world-records/england-and-wales-deaths-1837-2007?firstname=nigel&lastname=stock&eventyear=1986&eventyear_offset=0,2607:FB91:2139:4A3F:AC39:99B7:4FFC:A0DD,False,Nigel_Stock_(actor),en.wikipedia.org,2023-09-25 17:52:15+00:00,1177058510,0
https://iw.toolforge.org/copyvios?lang=en&project=wikipedia&title=Talk:Dorothea_Bennett_(novelist)&url=subscription-only_website_www.findmypast.co.uk_-_copyright_reserved&oldid=1176530985,Nthep,False,Talk:Dorothea_Bennett_(novelist),en.wikipedia.org,2023-09-25 15:23:00+00:00,1177038567,0
https://www.findmypast.co.uk/transcript?id=US/USNATUR/2086362/1,Madeleineog,False,User:Madeleineog/sandbox12,en.wikipedia.org,2023-09-23 19:26:50+00:00,1176751915,0
https://www.findmypast.co.uk/transcript?id=US/TRIB/005544073,Madeleineog,False,User:Madeleineog/sandbox12,en.wikipedia.org,2023-09-23 19:26:50+00:00,1176751915,0
https://www.findmypast.co.uk/transcript?id=US/USNATUR/2086362/1,Madeleineog,False,Hodge_Kirnon,en.wikipedia.org,2023-09-23 19:09:21+00:00,1176749890,1
https://www.findmypast.co.uk/transcript?id=US/TRIB/005544073,Madeleineog,False,Hodge_Kirnon,en.wikipedia.org,2023-09-23 19:09:21+00:00,1176749890,1
https://www.findmypast.co.uk/transcript?id=US/USNATUR/2086362/1,Madeleineog,False,User:Madeleineog/sandbox12,en.wikipedia.org,2023-09-23 17:27:16+00:00,1176733945,1
https://www.findmypast.co.uk/transcript?id=US/TRIB/005544073,Madeleineog,False,User:Madeleineog/sandbox12,en.wikipedia.org,2023-09-22 22:43:37+00:00,1176622609,1
https://www.findmypast.co.uk/search/results?datasetname=england%20%26%20wales%20births%201837-2006&eventyear=1992&eventyear_offset=0&firstname=yasmin&lastname=lander,Pichu VI,False,Usuario:Pichu_VI/Taller5,es.wikipedia.org,2023-09-22 20:15:45+00:00,153941684,0
https://www.findmypast.co.uk/search/results?datasetname=england%20%26%20wales%20births%201837-2006&eventyear=1992&eventyear_offset=0&firstname=yasmin&lastname=lander,Pichu VI,False,Charlie_Morgan_(luchadora),es.wikipedia.org,2023-09-22 20:09:36+00:00,153941576,1
https://www.findmypast.co.uk/search/results?datasetname=england%20%26%20wales%20births%201837-2006&eventyear=1992&eventyear_offset=0&firstname=yasmin&lastname=lander,Pichu VI,False,Usuario:Pichu_VI/Taller5,es.wikipedia.org,2023-09-22 19:51:44+00:00,153941278,1
https://www.findmypast.co.uk/transcript?id=IRE/BMD/D/647782889,Voorts,False,Ronald_Hugh_Barker,en.wikipedia.org,2023-09-22 18:03:05+00:00,1176586682,0
https://iw.toolforge.org/copyvios?lang=en&project=wikipedia&title=Talk:Dorothea_Bennett_(novelist)&url=subscription-only_website_www.findmypast.co.uk_-_copyright_reserved&oldid=1176530985,Ingratis,False,Talk:Dorothea_Bennett_(novelist),en.wikipedia.org,2023-09-22 10:19:49+00:00,1176535267,1
https://iw.toolforge.org/copyvios?lang=en&project=wikipedia&title=Talk:Dorothea_Bennett_(novelist)&url=subscription-only_website_www.findmypast.co.uk_-_copyright_reserved&oldid=1176530985,Ingratis,False,Talk:Dorothea_Bennett_(novelist),en.wikipedia.org,2023-09-22 10:18:02+00:00,1176535113,0
https://iw.toolforge.org/copyvios?lang=en&project=wikipedia&title=Talk:Dorothea_Bennett_(novelist)&url=subscription-only_website_www.findmypast.co.uk_-_copyright_reserved,Ingratis,False,Talk:Dorothea_Bennett_(novelist),en.wikipedia.org,2023-09-22 09:56:22+00:00,1176533266,0
https://iw.toolforge.org/copyvios?lang=en&project=wikipedia&title=Talk:Dorothea_Bennett_(novelist)&url=subscription-only_website_www.findmypast.co.uk_-_copyright_reserved&oldid=1176530985,Ingratis,False,Talk:Dorothea_Bennett_(novelist),en.wikipedia.org,2023-09-22 09:56:22+00:00,1176533266,1
https://iw.toolforge.org/copyvios?lang=en&project=wikipedia&title=Talk:Dorothea_Bennett_(novelist)&url=subscription-only_website_www.findmypast.co.uk_-_copyright_reserved,Ingratis,False,Talk:Dorothea_Bennett_(novelist),en.wikipedia.org,2023-09-22 09:50:02+00:00,1176532815,1
https://www.findmypast.co.uk/1921-census,DasJan,False,Draft:Hester_Leggatt,en.wikipedia.org,2023-09-20 21:18:59+00:00,1176306142,1
http://www.findmypast.co.uk/records/england-and-wales/details/B/36680192?e=B&fY=1954&tY=1958&sn=Lydon&iFnsV=false&fns=John%20J&snNXF=true&fnS=M&rC=7&route=X,Bunyodbek0112,False,Jon_Lidon,uz.wikipedia.org,2023-09-20 14:37:17+00:00,3886970,1
https://www.findmypast.co.uk/transcript?id=BMD/B/1988/4/116051768,Miklogfeather,False,Charlie_Cawood,en.wikipedia.org,2023-09-20 12:44:55+00:00,1176238774,1
https://blog.findmypast.co.uk/famous-family-trees-theresa-may-1406260824.html,Eptalon,False,Theresa_May,simple.wikipedia.org,2023-09-18 20:31:17+00:00,9027874,1
http://www.findmypast.co.uk/birth-indexes-search-start.action,BabbaQ,False,Jodie_Marsh,simple.wikipedia.org,2023-09-18 20:31:01+00:00,8244097,1
https://search.findmypast.co.uk/search-world-records/birth-marriage-death-and-parish-records,Citation bot,True,Kate_Nash,simple.wikipedia.org,2023-09-18 20:30:52+00:00,8328145,1
https://blog.findmypast.co.uk/famous-family-trees-theresa-may-1406260824.html,Eptalon,False,Theresa_May,simple.wikipedia.org,2023-09-18 20:19:10+00:00,9027874,0
http://www.findmypast.co.uk/birth-indexes-search-start.action,BabbaQ,False,Jodie_Marsh,simple.wikipedia.org,2023-09-18 20:18:28+00:00,8244097,0
https://search.findmypast.co.uk/search-world-records/birth-marriage-death-and-parish-records,Citation bot,True,Kate_Nash,simple.wikipedia.org,2023-09-18 20:15:49+00:00,8328145,0
https://www.findmypast.co.uk/transcript?id=US/FS/M/022385421/2,Madeleineog,False,User:Madeleineog/sandbox15,en.wikipedia.org,2023-09-18 15:59:09+00:00,1175965974,0
https://www.findmypast.co.uk/transcript?id=US/FS/M/022385421/2,Madeleineog,False,Millie_E._Hale,en.wikipedia.org,2023-09-18 15:58:53+00:00,1175965954,1
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=colin&lastname=thurston&eventyear=1947&eventyear_offset=0,Marchije,False,User:Marchije/sandbox,en.wikipedia.org,2023-09-16 20:30:04+00:00,1175700694,0
http://search.findmypast.co.uk/results/united-kingdom-records-in-birth-marriage-death-and-parish-records?firstname=marvin&lastname=hinton&yearofbirth=1940&yearofbirth_offset=0,4321bot,True,ماروین_هینتون,azb.wikipedia.org,2023-09-13 18:02:48+00:00,854575,1
http://search.findmypast.co.uk/results/united-kingdom-records-in-birth-marriage-death-and-parish-records?firstname=clifford&firstname_variants=true&lastname=fairchild&yearofbirth=1917&yearofbirth_offset=2&yearofdeath=1974&yearofdeath_offset=2,4321bot,True,کلیف_فیرچایلد,azb.wikipedia.org,2023-09-13 18:02:41+00:00,850693,1
http://search.findmypast.co.uk/results/united-kingdom-records?firstname=christopher&lastname=regis&yearofbirth=1996&yearofbirth_offset=2,4321bot,True,کریس_رجیز,azb.wikipedia.org,2023-09-13 18:01:11+00:00,862351,1
http://search.findmypast.co.uk/results/united-kingdom-records-in-birth-marriage-death-and-parish-records?firstname=marvin&lastname=hinton&yearofbirth=1940&yearofbirth_offset=0,4321bot,True,ماروین_هینتون,azb.wikipedia.org,2023-09-13 17:59:38+00:00,854575,0
http://search.findmypast.co.uk/results/united-kingdom-records-in-birth-marriage-death-and-parish-records?firstname=clifford&firstname_variants=true&lastname=fairchild&yearofbirth=1917&yearofbirth_offset=2&yearofdeath=1974&yearofdeath_offset=2,4321bot,True,کلیف_فیرچایلد,azb.wikipedia.org,2023-09-13 17:59:36+00:00,850693,0
http://search.findmypast.co.uk/results/united-kingdom-records?firstname=christopher&lastname=regis&yearofbirth=1996&yearofbirth_offset=2,4321bot,True,کریس_رجیز,azb.wikipedia.org,2023-09-13 17:58:50+00:00,862351,0
http://search.findmypast.co.uk/record?id=bmd/d/1981/4/az/000015/100,InternetArchiveBot,True,بیل_آلیسون,azb.wikipedia.org,2023-09-13 17:57:00+00:00,1475246,1
http://search.findmypast.co.uk/record?id=bmd/d/1981/4/az/000015/100,InternetArchiveBot,True,بیل_آلیسون,azb.wikipedia.org,2023-09-13 17:55:06+00:00,1475246,0
https://www.findmypast.co.uk/transcript?id=BMD/D/2005/9/86553369,HubaishanBot,True,يوحنا_فرانكلين,ar.wikipedia.org,2023-09-13 17:44:15+00:00,64532614,0
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=colin&lastname=thurston&eventyear=1947&eventyear_offset=0,Marchije,False,User:Marchije/sandbox,en.wikipedia.org,2023-09-12 23:29:33+00:00,1175125275,1
https://www.findmypast.co.uk/image-viewer?issue=BL/0000378/19401231&page=4&article=098&stringtohighlight=andrew+harbottle,MidnightContact,False,Shotton_Colliery,en.wikipedia.org,2023-09-12 08:09:22+00:00,1175022581,0
https://www.findmypast.co.uk/image-viewer?issue=BL/0000378/19401231&page=4&article=098&stringtohighlight=andrew+harbottle,MidnightContact,False,Shotton_Colliery,en.wikipedia.org,2023-09-12 08:04:11+00:00,1175022211,1
https://www.findmypast.co.uk/transcript?id=BMD/B/1960/4/AZ/000326/086,Miklogfeather,False,User:Miklogfeather/Sarah_Smith,en.wikipedia.org,2023-09-11 21:09:26+00:00,1174960234,1
http://www.findmypast.co.uk/births-indexes-search-start.action,SuperMarioMan,False,Shakira_Caine,en.wikipedia.org,2023-09-11 20:55:17+00:00,1174958050,0
http://www.findmypast.co.uk/births-indexes-search-start.action,Cloptonson,False,Shakira_Caine,en.wikipedia.org,2023-09-10 07:00:13+00:00,1174719832,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Shoeburyness,en.wikipedia.org,2023-09-06 06:36:42+00:00,1174082317,1
http://search.findmypast.co.uk/bna/viewarticle?id=bl/0000324/19190614/045,Titus Gold,False,Rhestr_o_benseiri_Cymreig,cy.wikipedia.org,2023-09-04 16:25:09+00:00,11852419,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Clacton-on-Sea,en.wikipedia.org,2023-09-03 08:11:14+00:00,1173571120,1
https://search.findmypast.co.uk/search-world-records/prison-ship-hulk-registers,Pau Nemo,False,Presó,ca.wikipedia.org,2023-09-02 07:54:06+00:00,32412374,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Basingstoke_and_Deane,en.wikipedia.org,2023-08-31 21:14:07+00:00,1173190445,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Local_Government_(Boundaries)_Act_1887,en.wikipedia.org,2023-08-31 05:49:03+00:00,1173089194,1
https://search.findmypast.co.uk/record?id=GBOR/LONDON-GAZETTE/1884/02-15_25318_0035&parentid=GBOR/LONDON-GAZ/1/20963587,Geneus01,False,User:Geneus01/sandbox,en.wikipedia.org,2023-08-30 11:23:44+00:00,1172957163,0
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=bernard+e&lastname=sumner&eventyear=1956&eventyear_offset=0,EmausBot,True,برنارد_سومنر,azb.wikipedia.org,2023-08-29 16:58:29+00:00,1041117,1
http://search.findmypast.co.uk/results/united-kingdom-records-in-birth-marriage-death-and-parish-records?firstname=marvin&lastname=hinton&yearofbirth=1940&yearofbirth_offset=0,4321bot,True,ماروین_هینتون,azb.wikipedia.org,2023-08-29 16:58:04+00:00,854575,1
http://search.findmypast.co.uk/results/united-kingdom-records-in-birth-marriage-death-and-parish-records?firstname=clifford&firstname_variants=true&lastname=fairchild&yearofbirth=1917&yearofbirth_offset=2&yearofdeath=1974&yearofdeath_offset=2,4321bot,True,کلیف_فیرچایلد,azb.wikipedia.org,2023-08-29 16:58:04+00:00,850693,1
http://search.findmypast.co.uk/record?id=bmd/d/1981/4/az/000015/100,InternetArchiveBot,True,بیل_آلیسون,azb.wikipedia.org,2023-08-29 16:57:19+00:00,1475246,1
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=bernard+e&lastname=sumner&eventyear=1956&eventyear_offset=0,EmausBot,True,برنارد_سومنر,azb.wikipedia.org,2023-08-29 16:43:15+00:00,1041117,0
http://search.findmypast.co.uk/results/united-kingdom-records-in-birth-marriage-death-and-parish-records?firstname=clifford&firstname_variants=true&lastname=fairchild&yearofbirth=1917&yearofbirth_offset=2&yearofdeath=1974&yearofdeath_offset=2,4321bot,True,کلیف_فیرچایلد,azb.wikipedia.org,2023-08-29 16:41:35+00:00,850693,0
http://search.findmypast.co.uk/results/united-kingdom-records-in-birth-marriage-death-and-parish-records?firstname=marvin&lastname=hinton&yearofbirth=1940&yearofbirth_offset=0,4321bot,True,ماروین_هینتون,azb.wikipedia.org,2023-08-29 16:41:35+00:00,854575,0
http://search.findmypast.co.uk/results/united-kingdom-records?firstname=christopher&lastname=regis&yearofbirth=1996&yearofbirth_offset=2,4321bot,True,کریس_رجیز,azb.wikipedia.org,2023-08-29 16:41:25+00:00,862351,0
http://search.findmypast.co.uk/record?id=bmd/d/1981/4/az/000015/100,InternetArchiveBot,True,بیل_آلیسون,azb.wikipedia.org,2023-08-29 16:41:04+00:00,1475246,0
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Hampshire_County_Council,en.wikipedia.org,2023-08-29 07:15:47+00:00,1172777175,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Borough_of_Tewkesbury,en.wikipedia.org,2023-08-28 17:34:31+00:00,1172688424,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Gloucestershire_County_Council,en.wikipedia.org,2023-08-27 06:55:17+00:00,1172460490,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Cotswold_District,en.wikipedia.org,2023-08-26 19:49:46+00:00,1172391353,1
http://search.findmypast.co.uk/results/united-kingdom-records?firstname=jessica&%20h&20h&lastname=lloyd&yearofbirth=1982&eventyear_offset=0&district=hereford&county=herefordshire,Alaskafka,False,제시카_레인,ko.wikipedia.org,2023-08-25 21:54:45+00:00,35488840,1
"https://www.findmypast.co.uk/search/results?datasetname=england%20%26%20wales%20births%201837-2006&eventyear=2002&eventyear_offset=0&firstname=emilia&keywordsplace=london,%20england&keywordsplace_proximity=5&lastname=jones",2607:FEA8:E345:E900:D1C7:C61B:FD3C:A660,False,Emilia_Jones,simple.wikipedia.org,2023-08-23 03:02:20+00:00,9019603,0
https://search.findmypast.co.uk/record?id=GBC/1851/4307775/00171&parentid=GBC/1851/0013889543.,WhimsicalWoodlands,False,Sophia_Briscoe,en.wikipedia.org,2023-08-22 13:01:52+00:00,1171652932,1
https://search.findmypast.co.uk/record?id=GBC/1841/0124/0078&parentid=GBC/1841/0008585633.,WhimsicalWoodlands,False,Sophia_Briscoe,en.wikipedia.org,2023-08-22 13:01:52+00:00,1171652932,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Wealden_District,en.wikipedia.org,2023-08-20 06:49:22+00:00,1171296680,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,East_Sussex_County_Council,en.wikipedia.org,2023-08-19 07:27:00+00:00,1171138710,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Pelham_House,en.wikipedia.org,2023-08-18 05:34:35+00:00,1170955748,1
https://search.findmypast.co.uk/record?id=GBC/1921/RG15/04637/0535&parentid=GBC/1921/RG15/04637/0535/01,Storye book,False,User:Storye_book/editing/Sandbox_110,en.wikipedia.org,2023-08-15 18:07:20+00:00,1170546027,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Torbay_Council,en.wikipedia.org,2023-08-15 07:13:52+00:00,1170472749,1
https://www.findmypast.co.uk/transcript?id=BMD/B/1987/8/115842193,Frippinator,False,Zack_Sabre_Jr.,en.wikipedia.org,2023-08-15 04:17:46+00:00,1170455886,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Torbay,en.wikipedia.org,2023-08-14 21:27:41+00:00,1170403778,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Brixham,en.wikipedia.org,2023-08-14 07:36:34+00:00,1170301069,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Paignton,en.wikipedia.org,2023-08-14 06:18:19+00:00,1170293282,1
http://search.findmypast.co.uk/results/united-kingdom-records?firstname=alexandra&lastname=moen,Roozitaa,False,الکساندرا_موئن,fa.wikipedia.org,2023-08-14 00:56:10+00:00,37717687,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Plymouth_City_Council,en.wikipedia.org,2023-08-13 08:49:16+00:00,1170124681,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,"Devonport,_Plymouth",en.wikipedia.org,2023-08-13 07:07:03+00:00,1170112143,1
https://search.findmypast.co.uk/record?id=GBOR/LONDON-GAZETTE/1884/02-15_25318_0035&parentid=GBOR/LONDON-GAZ/1/20963587,Geneus01,False,Minnie_Byron,en.wikipedia.org,2023-08-10 14:09:05+00:00,1169666608,1
https://www.findmypast.co.uk/search/results?sourcecategory=life+events+(bmds)&collection=civil+births&sid=102&firstname=jason&lastname=shulman&keywordsplace_proximity=5&sourcecountry=great+britain,Icarus of old,False,Jason_Shulman,en.wikipedia.org,2023-08-10 11:50:21+00:00,1169650782,0
https://www.findmypast.co.uk/search/results?sourcecategory=life+events+(bmds)&collection=civil+births&sid=102&firstname=jason&lastname=shulman&keywordsplace_proximity=5&sourcecountry=great+britain,RobinCarmody,False,Jason_Shulman,en.wikipedia.org,2023-08-10 01:17:36+00:00,1169586844,1
https://www.findmypast.co.uk/search/results?sourcecategory=life+events+(bmds)&collection=civil+births&sid=102&firstname=jason&lastname=shulman&keywordsplace_proximity=5&sourcecountry=great+britain,Laterthanyouthink,False,Jason_Shulman,en.wikipedia.org,2023-08-10 01:07:22+00:00,1169585754,0
https://www.findmypast.co.uk/search/results?sourcecategory=life+events+(bmds)&collection=civil+births&sid=102&firstname=jason&lastname=shulman&keywordsplace_proximity=5&sourcecountry=great+britain,RobinCarmody,False,Jason_Shulman,en.wikipedia.org,2023-08-10 00:02:37+00:00,1169578237,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,"Northam,_Devon",en.wikipedia.org,2023-08-09 19:43:14+00:00,1169546992,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,South_Molton,en.wikipedia.org,2023-08-09 18:29:20+00:00,1169537811,1
https://www.findmypast.co.uk/search-newspapers,Discospinster,False,Southend-on-Sea,en.wikipedia.org,2023-08-09 17:44:35+00:00,1169532428,1
https://www.findmypast.co.uk/search-newspapers,Merry chrus,False,Southend-on-Sea,en.wikipedia.org,2023-08-09 17:43:57+00:00,1169532353,0
https://www.findmypast.co.uk/search-newspapers,Stortford,False,South_Molton_Rural_District,en.wikipedia.org,2023-08-08 07:21:26+00:00,1169301022,1
https://www.findmypast.co.uk/transcript?id=CAN/CENSUS/1911/07147396#learn-more-content,EdouardRoux,False,James_Le_Jeune,fr.wikipedia.org,2023-08-06 16:05:39+00:00,205334195,1
https://www.findmypast.co.uk/search/results?firstname=david&firstname_variants=true&lastname=pannick&sourcecountry=great%20britain&yearofbirth=1956&yearofbirth_offset=0,Authueil,False,David_Pannick,fr.wikipedia.org,2023-08-06 16:03:32+00:00,206035151,1
https://www.findmypast.co.uk/transcript?id=CAN/CENSUS/1911/07147396#learn-more-content,EdouardRoux,False,James_Le_Jeune,fr.wikipedia.org,2023-08-06 15:48:14+00:00,205334195,0
https://www.findmypast.co.uk/search/results?firstname=david&firstname_variants=true&lastname=pannick&sourcecountry=great%20britain&yearofbirth=1956&yearofbirth_offset=0,Authueil,False,David_Pannick,fr.wikipedia.org,2023-08-06 15:41:30+00:00,206035151,0
http://www.findmypast.co.uk/search/all/results?recordCount=-1&forenames=Christopher+Percy+Gordon&_includeForenamesVariants=on&surname=Blackwell&_includeSurnameVariants=on&fromYear=1937&toYear=1937&region=5&county=&mothersMaidenName=&_useMothersMaidenNameAsSurname=on&sortOrder=RK:true&_performExactSearch=on&event=B&recordType=ALL&route=,Befrac,False,Chris_Blackwell,fr.wikipedia.org,2023-08-06 14:59:59+00:00,204077327,1
http://www.findmypast.co.uk/search/all/results?recordCount=-1&forenames=Christopher+Percy+Gordon&_includeForenamesVariants=on&surname=Blackwell&_includeSurnameVariants=on&fromYear=1937&toYear=1937&region=5&county=&mothersMaidenName=&_useMothersMaidenNameAsSurname=on&sortOrder=RK:true&_performExactSearch=on&event=B&recordType=ALL&route=,Befrac,False,Chris_Blackwell,fr.wikipedia.org,2023-08-06 14:54:20+00:00,204077327,0
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Ilfracombe,en.wikipedia.org,2023-08-05 07:57:59+00:00,1168825450,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Barnstaple_Rural_District,en.wikipedia.org,2023-08-04 17:02:24+00:00,1168731693,1
https://search.findmypast.co.uk/record?id=GBOR/LONDON-GAZETTE/1884/02-15_25318_0035&parentid=GBOR/LONDON-GAZ/1/20963587,Geneus01,False,User:Geneus01/sandbox,en.wikipedia.org,2023-08-04 06:00:34+00:00,1168660866,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Torquay,en.wikipedia.org,2023-08-03 16:40:54+00:00,1168573682,1
"https://www.findmypast.co.uk/search/results?sourcecategory=life+events+(bmds)&sid=101&firstname=wendy&firstname_variants=true&lastname=hunt&yearofbirth=1917&yearofbirth_offset=0&yearofdeath=1998&yearofdeath_offset=2&keywordsplace=croydon,+surrey,+england&keywordsplace_proximity=5&sourcecountry=great+britain",Barkercoder,False,Ronald_Hugh_Barker,en.wikipedia.org,2023-08-03 10:34:30+00:00,1168536488,0
https://www.findmypast.co.uk/transcript?id=BMD/M/1943/2/AZ/000597/019&expand=true,Barkercoder,False,Ronald_Hugh_Barker,en.wikipedia.org,2023-08-03 10:34:30+00:00,1168536488,1
https://www.findmypast.co.uk/transcript?id=BMD/B/1961/3/AZ/000220/102,Miklogfeather,False,User:Miklogfeather/Ralph_Cade,en.wikipedia.org,2023-08-03 00:44:23+00:00,1168479854,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Forde_House,en.wikipedia.org,2023-08-01 08:21:34+00:00,1168185292,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Teignbridge,en.wikipedia.org,2023-08-01 07:18:59+00:00,1168179734,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,South_Hams,en.wikipedia.org,2023-07-31 12:56:19+00:00,1168046626,1
"https://www.findmypast.co.uk/search/results?sourcecategory=life+events+(bmds)&sid=101&firstname=wendy&firstname_variants=true&lastname=hunt&yearofbirth=1917&yearofbirth_offset=0&yearofdeath=1998&yearofdeath_offset=2&keywordsplace=croydon,+surrey,+england&keywordsplace_proximity=5&sourcecountry=great+britain",Barkercoder,False,Ronald_Hugh_Barker,en.wikipedia.org,2023-07-31 11:06:36+00:00,1168036022,1
https://search.findmypast.co.uk/record?id=GBM/RED-CROSS/008635,Brunokito,False,Utente:Brunokito/Sandbox37,it.wikipedia.org,2023-07-31 06:41:05+00:00,134735884,1
https://www.findmypast.co.uk/transcript?id=BMD/M/1943/2/AZ/000063/122,Barkercoder,False,Ronald_Hugh_Barker,en.wikipedia.org,2023-07-30 16:51:13+00:00,1167915985,1
