Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://www.civilica.com/Paper-ICESCON03-ICESCON03_471=%D8%A7%D8%B1%D8%B2%DB%8C%D8%A7%D8%A8%DB%8C-%D8%A7%D9%82%D9%84%DB%8C%D9%85-%D8%A2%D8%B3%D8%A7%DB%8C%D8%B4-%DA%AF%D8%B1%D8%AF%D8%B4%DA%AF%D8%B1%DB%8C-%D8%B7%D8%A8%DB%8C%D8%B9%DB%8C-%D8%AF%D8%B1-%D8%A7%D8%B3%D8%AA%D8%A7%D9%86-%D8%A2%D8%B0%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86,Tt 2007 tt7,False,استان_اردبیل,fa.wikipedia.org,2024-01-23 19:01:37+00:00,38704421,1
https://www.civilica.com/Paper-ICESCON03-ICESCON03_471=%D8%A7%D8%B1%D8%B2%DB%8C%D8%A7%D8%A8%DB%8C-%D8%A7%D9%82%D9%84%DB%8C%D9%85-%D8%A2%D8%B3%D8%A7%DB%8C%D8%B4-%DA%AF%D8%B1%D8%AF%D8%B4%DA%AF%D8%B1%DB%8C-%D8%B7%D8%A8%DB%8C%D8%B9%DB%8C-%D8%AF%D8%B1-%D8%A7%D8%B3%D8%AA%D8%A7%D9%86-%D8%A7%D8%B1%D8%AF%D8%A8%DB%8C%D9%84-%D8%A8%D8%A7-%D8%A7%D8%B3%D8%AA%D9%81%D8%A7%D8%AF%D9%87-%D8%A7%D8%B2-%D8%B4%D8%A7%D8%AE%D8%B5-TCI-%D8%A7%D9%82%D9%84%DB%8C%D9%85-%DA%AF%D8%B1%D8%AF%D8%B4%DA%AF%D8%B1%DB%8C.html,Tt 2007 tt7,False,استان_اردبیل,fa.wikipedia.org,2024-01-23 19:01:37+00:00,38704421,0
https://civilica.com/doc/1665210/,Afshin.lotfi,False,پیش‌نویس:دکتر_علی_ساجدی_سابق_Dr_Ali_Sajedi_Sabegh,fa.wikipedia.org,2024-01-23 08:31:35+00:00,38701562,1
https://civilica.com/p/176406/,DrVaraste,False,کامبیز_بدیع,fa.wikipedia.org,2024-01-21 09:15:20+00:00,38690562,1
https://civilica.com/search/paper/n-%D9%85%D8%A7%D9%84%DA%A9_%D8%B4%D8%B1%DB%8C%D8%B9%D8%AA%DB%8C_%D9%86%DB%8C%D8%A7%D8%B3%D8%B1/,علی رجبی,False,مالک_شریعتی,fa.wikipedia.org,2024-01-20 14:00:29+00:00,38686030,1
https://civilica.com/p/492887/,Mehditv hd,False,انجمن_مهندسی_حمل_و_نقل_ریلی_ایران,fa.wikipedia.org,2024-01-20 05:15:33+00:00,38683181,0
https://civilica.com/p/492887/,Mehditv hd,False,انجمن_مهندسی_حمل_و_نقل_ریلی_ایران,fa.wikipedia.org,2024-01-20 05:12:07+00:00,38683167,1
https://civilica.com/p/489759/,مهدی اسرافیلی گرده,False,کاربر:مهدی_اسرافیلی_گرده,fa.wikipedia.org,2024-01-17 23:13:52+00:00,38667563,1
https://civilica.com/l/95376/,چخوف,False,ادبیات_متعهد_(مجله),fa.wikipedia.org,2024-01-17 01:21:25+00:00,38662234,1
https://civilica.com/doc/1476080/,علائم شناس,False,کاربر:علائم_شناس,fa.wikipedia.org,2024-01-16 10:49:01+00:00,38657521,1
https://civilica.com/doc/1232189/,Persium,False,کلمو_(گوگوش),fa.wikipedia.org,2024-01-15 12:54:43+00:00,38651911,1
https://civilica.com/scientometrics/1/,Sarm1991,False,بحث:دانشگاه_جامع_امام_حسین_(ع),fa.wikipedia.org,2024-01-14 12:07:50+00:00,38644745,1
https://civilica.com/,YoungBoysss,False,پیش‌نویس:یوسف_سلیمی_بنی,fa.wikipedia.org,2024-01-14 11:35:36+00:00,38644385,1
https://civilica.com/doc/1666798/,Luckie Luke,False,کاربر:F12345E,fa.wikipedia.org,2024-01-14 05:37:00+00:00,38641986,0
https://civilica.com/doc/1409799/,Luckie Luke,False,کاربر:F12345E,fa.wikipedia.org,2024-01-14 05:37:00+00:00,38641986,0
https://civilica.com/doc/1666799/,Luckie Luke,False,کاربر:F12345E,fa.wikipedia.org,2024-01-14 05:37:00+00:00,38641986,0
https://civilica.com/doc/1409800/,Luckie Luke,False,کاربر:F12345E,fa.wikipedia.org,2024-01-14 05:37:00+00:00,38641986,0
https://civilica.com/doc/1424560/,Luckie Luke,False,کاربر:F12345E,fa.wikipedia.org,2024-01-14 05:37:00+00:00,38641986,0
https://civilica.com/doc/1685626/,NeuronNavigator,False,Draft:Ali_Pouladi,en.wikipedia.org,2024-01-13 10:40:38+00:00,1195319845,1
https://civilica.com/doc/1428202/,NeuronNavigator,False,Draft:Ali_Pouladi,en.wikipedia.org,2024-01-13 10:40:38+00:00,1195319845,1
https://civilica.com/doc/1428201/,NeuronNavigator,False,Draft:Ali_Pouladi,en.wikipedia.org,2024-01-13 10:40:38+00:00,1195319845,1
https://civilica.com/p/78465/,NeuronNavigator,False,Draft:Ali_Pouladi,en.wikipedia.org,2024-01-13 10:40:38+00:00,1195319845,1
https://civilica.com/p/78465/,NeuronNavigator,False,User:NeuronNavigator/sandbox,en.wikipedia.org,2024-01-13 10:29:05+00:00,1195318342,1
https://civilica.com/doc/1685626/,NeuronNavigator,False,User:NeuronNavigator/sandbox,en.wikipedia.org,2024-01-13 08:34:38+00:00,1195304874,1
https://civilica.com/doc/1428202/,NeuronNavigator,False,User:NeuronNavigator/sandbox,en.wikipedia.org,2024-01-13 08:34:38+00:00,1195304874,1
https://civilica.com/doc/1428201/,NeuronNavigator,False,User:NeuronNavigator/sandbox,en.wikipedia.org,2024-01-13 08:34:38+00:00,1195304874,1
https://civilica.com/doc/920216,Matin3312,False,نوید_شاه_مرادی,fa.wikipedia.org,2024-01-11 19:31:23+00:00,38624626,1
http://www.civilica.com/,Freshman404,False,کاربر:Freshman404,fa.wikipedia.org,2024-01-11 15:31:08+00:00,38622957,0
https://civilica.com/doc/1666799/,F12345E,False,دکتر_مسعود_مهرجو,fa.wikipedia.org,2024-01-11 07:49:23+00:00,38620255,1
https://civilica.com/doc/1409800/,F12345E,False,دکتر_مسعود_مهرجو,fa.wikipedia.org,2024-01-11 07:49:23+00:00,38620255,1
https://civilica.com/doc/1424560/,F12345E,False,دکتر_مسعود_مهرجو,fa.wikipedia.org,2024-01-11 07:49:23+00:00,38620255,1
https://civilica.com/doc/1666798/,F12345E,False,دکتر_مسعود_مهرجو,fa.wikipedia.org,2024-01-11 07:49:23+00:00,38620255,1
https://civilica.com/doc/1409799/,F12345E,False,دکتر_مسعود_مهرجو,fa.wikipedia.org,2024-01-11 07:49:23+00:00,38620255,1
https://civilica.com/doc/1409800/,F12345E,False,کاربر:F12345E,fa.wikipedia.org,2024-01-11 07:43:37+00:00,38620217,1
https://civilica.com/doc/1424560/,F12345E,False,کاربر:F12345E,fa.wikipedia.org,2024-01-11 07:43:37+00:00,38620217,1
https://civilica.com/doc/1666798/,F12345E,False,کاربر:F12345E,fa.wikipedia.org,2024-01-11 07:43:37+00:00,38620217,1
https://civilica.com/doc/1409799/,F12345E,False,کاربر:F12345E,fa.wikipedia.org,2024-01-11 07:43:37+00:00,38620217,1
https://civilica.com/doc/1666799/,F12345E,False,کاربر:F12345E,fa.wikipedia.org,2024-01-11 07:43:37+00:00,38620217,1
https://civilica.com/doc/348890/,Jafreeee,False,دزفول,fa.wikipedia.org,2024-01-10 11:10:48+00:00,38614080,1
https://spamcheck.toolforge.org/by-domain?q=help.civilica.com,COIBot,True,User:COIBot/Local/civilica.com,meta.wikimedia.org,2024-01-08 22:31:34+00:00,7022753,1
https://spamcheck.toolforge.org/by-domain?q=help.civilica.com,COIBot,True,User:COIBot/LinkReports/civilica.com,meta.wikimedia.org,2024-01-08 22:31:34+00:00,7022750,1
https://civilica.com/p/293896/,Mehditv hd,False,انجمن_مهندسی_حمل_و_نقل_ریلی_ایران,fa.wikipedia.org,2024-01-08 12:12:14+00:00,38600268,1
https://civilica.com/p/176122/,Mehditv hd,False,انجمن_مهندسی_حمل_و_نقل_ریلی_ایران,fa.wikipedia.org,2024-01-08 12:12:14+00:00,38600268,1
https://civilica.com/p/293896/,Mehditv hd,False,انجمن_مهندسی_حمل_و_نقل_ریلی_ایران,fa.wikipedia.org,2024-01-08 05:27:09+00:00,38597978,1
https://civilica.com/p/176122/,Mehditv hd,False,انجمن_مهندسی_حمل_و_نقل_ریلی_ایران,fa.wikipedia.org,2024-01-08 05:27:09+00:00,38597978,1
https://civilica.com/p/451606/,Adjimbel1979,False,کاربر:Adjimbel1979,fa.wikipedia.org,2024-01-01 14:40:12+00:00,38551789,1
https://civilica.com/search/paper/n-%D8%AD%D8%B3%DB%8C%D9%86_%D8%AF%DA%98%D8%A7%DA%A9%D8%A7%D9%85/,Dexbot,True,بحث_کاربر:کوروش_سوم/بایگانی_۴,fa.wikipedia.org,2023-12-31 01:50:51+00:00,38537357,1
https://civilica.com/doc/894879/,Balash-Vologases,False,کاربر:Balash-Vologases/میر_گل_خان_نصیر,fa.wikipedia.org,2023-12-30 19:36:20+00:00,38535804,1
https://civilica.com/doc/877620/certificate/print/,Mmahdishsh,False,دکتر_محمد_رضا_حاتمی,fa.wikipedia.org,2023-12-30 07:30:01+00:00,38531846,1
https://civilica.com/search/paper/n-Abolfazl_Heidari/,Ab009sr7,False,Draft:Abolfazl_Heydari,en.wikipedia.org,2023-12-27 08:34:07+00:00,1192042800,1
https://civilica.com/p/277557/print/,Pouryaf,False,پوریا_فتح_اللهی,fa.wikipedia.org,2023-12-24 15:22:35+00:00,38490273,1
https://civilica.com/doc/753261/,Balash-Vologases,False,ملارگام,fa.wikipedia.org,2023-12-23 22:07:04+00:00,38485909,0
https://civilica.com/doc/753261,Balash-Vologases,False,ملارگام,fa.wikipedia.org,2023-12-23 22:07:04+00:00,38485909,1
https://civilica.com/p/456901/,Dr.saadat,False,کتاب_تصویرسازی_و_حافظه(تلفیق_تا_عمل),fa.wikipedia.org,2023-12-23 13:06:56+00:00,38482694,1
https://civilica.com/p/456901/,Dr.saadat,False,کاربر:Dr.saadat/صفحه_تمرین,fa.wikipedia.org,2023-12-23 12:49:29+00:00,38482580,1
"https://civilica.com/p/106734/,",Afnanhosseini,False,Abdolhamid_Ziaei,en.wikipedia.org,2023-12-20 13:59:25+00:00,1190898316,1
https://civilica.com/p/106734/,Afnanhosseini,False,User:Afnanhosseini,en.wikipedia.org,2023-12-19 21:20:29+00:00,1190787927,1
https://civilica.com/p/106734/,Afnanhosseini,False,دکتر_عبدالحمید_ضیایی,fa.wikipedia.org,2023-12-16 17:51:28+00:00,38435454,1
https://civilica.com/p/106734,Afnanhosseini,False,دکتر_عبدالحمید_ضیایی,fa.wikipedia.org,2023-12-16 16:55:10+00:00,38435077,0
https://civilica.com/p/106734/,Afnanhosseini,False,دکتر_عبدالحمید_ضیایی,fa.wikipedia.org,2023-12-16 15:46:06+00:00,38434714,0
https://civilica.com/p/106734,Afnanhosseini,False,دکتر_عبدالحمید_ضیایی,fa.wikipedia.org,2023-12-16 15:46:06+00:00,38434714,1
https://civilica.com/p/106734/,Afnanhosseini,False,دکتر_عبدالحمید_ضیایی,fa.wikipedia.org,2023-12-16 10:19:03+00:00,38433107,1
https://civilica.com/p/344056/,مهران قزلجه,False,کاربر:مهران_قزلجه,fa.wikipedia.org,2023-12-15 20:13:02+00:00,38429892,1
https://civilica.com/p/282845/edit/,Hamid barani,False,فریدالله_ادیب_آیین,fa.wikiquote.org,2023-12-14 14:18:59+00:00,176639,1
https://civilica.com/p/452543/,Johntorrencecacioppo,False,Q123762474,www.wikidata.org,2023-12-12 18:03:49+00:00,2028683376,1
https://civilica.com/p/471746/,Mf0423,False,بحث:محبوب_محمودی,fa.wikipedia.org,2023-12-12 12:17:22+00:00,38407353,1
https://civilica.com/doc/866255/,صدای طپش عشق,False,بحث:محبوب_محمودی,fa.wikipedia.org,2023-12-12 12:11:31+00:00,38407298,1
https://civilica.com/p/288327/,MRezaH1999,False,جواد_هروی,fa.wikipedia.org,2023-12-11 16:11:40+00:00,38401346,1
https://civilica.com/p/288327/print/,MRezaH1999,False,جواد_هروی,fa.wikipedia.org,2023-12-11 16:11:40+00:00,38401346,1
https://civilica.com/search/paper/n-%D8%AE%DB%8C%D8%B1%D8%A7%D9%84%D9%87%20%D8%AE%D8%A7%D8%AF%D9%85%DB%8C-o-Title-ot-desc/,ظهیری,False,بحث:وزارت_راه_و_شهرسازی,fa.wikipedia.org,2023-12-10 13:12:12+00:00,38393081,1
https://civilica.com/doc/1026251/,Masoud bukani,False,عبیدالله_نهری,fa.wikipedia.org,2023-12-09 07:15:58+00:00,38384834,1
https://civilica.com/search/paper/n-%D8%AE%DB%8C%D8%B1%D8%A7%D9%84%D9%87%20%D8%AE%D8%A7%D8%AF%D9%85%DB%8C-o-Title-ot-desc/,5.127.219.235,False,بحث:وزارت_راه_و_شهرسازی,fa.wikipedia.org,2023-12-07 17:04:17+00:00,38374338,0
https://civilica.com/search/paper/n-%D8%AE%DB%8C%D8%B1%D8%A7%D9%84%D9%87%20%D8%AE%D8%A7%D8%AF%D9%85%DB%8C-o-Title-ot-desc/,Dexbot,True,بحث:وزارت_راه_و_شهرسازی,fa.wikipedia.org,2023-12-07 17:03:36+00:00,38374333,1
https://civilica.com/search/paper/n-%D8%AE%DB%8C%D8%B1%D8%A7%D9%84%D9%87%20%D8%AE%D8%A7%D8%AF%D9%85%DB%8C-o-Title-ot-desc/,5.127.219.235,False,بحث:وزارت_راه_و_شهرسازی,fa.wikipedia.org,2023-12-07 17:02:53+00:00,38374328,0
https://civilica.com/doc/378625/,برگ نیکان,False,برگ_سبز_نیکان,fa.wikipedia.org,2023-12-07 10:16:09+00:00,38372016,1
https://civilica.com/doc/965733/,Orijentolog,False,Q120715772,www.wikidata.org,2023-12-03 03:08:22+00:00,2022706638,1
https://civilica.com/p/106734/,Ladsgroup,False,ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,2023-12-02 02:27:50+00:00,38341162,0
https://civilica.com/p/106734/,Ladsgroup,False,ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,2023-12-02 01:32:39+00:00,38341162,0
https://civilica.com/p/106734/,Ladsgroup,False,ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,2023-12-02 01:32:38+00:00,38341159,1
https://civilica.com/doc/305686/,Alireza numberone,False,هرات_(ایران),fa.wikipedia.org,2023-11-30 00:02:46+00:00,38326622,1
https://civilica.com/doc/866255/,StarTesla,False,عرفی_شیرازی,fa.wikipedia.org,2023-11-29 17:39:25+00:00,38325169,0
https://civilica.com/p/98637/print/,Makhtootat,False,کاربر:Makhtootat,fa.wikipedia.org,2023-11-29 10:06:36+00:00,38323522,0
https://civilica.com/p/98637/print/,Makhtootat,False,دکتر_زهیر_طیب,fa.wikipedia.org,2023-11-29 10:05:11+00:00,38323515,1
https://civilica.com/p/98637/print/,Makhtootat,False,کاربر:Makhtootat,fa.wikipedia.org,2023-11-29 10:02:39+00:00,38323507,1
https://civilica.com/p/98637/print/,Makhtootat,False,بحث_کاربر:Makhtootat,fa.wikipedia.org,2023-11-29 09:51:29+00:00,38323467,0
https://civilica.com/p/98637/print/,Makhtootat,False,بحث_کاربر:Makhtootat,fa.wikipedia.org,2023-11-29 09:50:36+00:00,38323456,1
https://civilica.com/doc/857781/,AriyaNavid,False,بحران_ریزگردهای_استان_سیستان_و_بلوچستان,fa.wikipedia.org,2023-11-29 07:35:19+00:00,38322838,1
https://civilica.com/doc/866255/,صدای طپش عشق,False,محبوب_محمودی,fa.wikipedia.org,2023-11-28 11:22:20+00:00,38318723,1
https://civilica.com/p/471746/,محبوب محمودی,False,نقاش_المستخدم:محبوب_محمودی,ar.wikipedia.org,2023-11-28 08:42:25+00:00,65364055,1
https://civilica.com/p/234502/,Hiranian,False,مخترع_ایرانی,fa.wikipedia.org,2023-11-26 13:00:39+00:00,38308640,1
https://civilica.com/p/177641/,Tokhi.n,False,هادی_ندیمی,fa.wikipedia.org,2023-11-26 05:40:57+00:00,38306892,1
https://civilica.com/p/98637/print/,Sazeman,False,دکتر_زهیر_طیب,fa.wikipedia.org,2023-11-25 11:08:22+00:00,38303443,1
https://civilica.com/p/98637/,Sazeman,False,نشریه_پژوهشهای_نسخه_شناسی_و_تصحیح_متون,fa.wikipedia.org,2023-11-25 08:38:10+00:00,38302708,1
https://civilica.com/p/282845/print/,Hamid barani,False,کاربر:Hamid_barani/صفحه_تمرین,fa.wikipedia.org,2023-11-24 17:19:24+00:00,38299931,0
https://civilica.com/p/282845/,Hamid barani,False,کاربر:Hamid_barani/صفحه_تمرین,fa.wikipedia.org,2023-11-24 17:19:24+00:00,38299931,0
https://civilica.com/p/282845/print/,Hamid barani,False,کاربر:Hamid_barani/صفحه_تمرین,fa.wikipedia.org,2023-11-24 17:12:16+00:00,38299885,1
https://civilica.com/p/282845/print/,Hamid barani,False,کاربر:Hamid_barani/صفحه_تمرین,fa.wikipedia.org,2023-11-24 17:11:33+00:00,38299882,0
https://civilica.com/doc/230089/,Eshghi3,False,کاربر:Eshghi3/صفحه_تمرین,fa.wikipedia.org,2023-11-24 04:25:53+00:00,38296650,0
https://civilica.com/p/432877/,Samirakoti,False,محمود_گودرزی,fa.wikipedia.org,2023-11-23 17:20:39+00:00,38294606,1
https://civilica.com/doc/997731/,Mostafamirchouli,False,کاربر:Mostafamirchouli/صفحه_تمرین,fa.wikipedia.org,2023-11-22 12:49:55+00:00,38288575,0
https://civilica.com/doc/997731/,Mostafamirchouli,False,بحث:سینه‌بند,fa.wikipedia.org,2023-11-22 12:48:11+00:00,38288570,1
https://civilica.com/doc/997731/,Mostafamirchouli,False,کاربر:Mostafamirchouli/صفحه_تمرین,fa.wikipedia.org,2023-11-22 12:44:10+00:00,38288541,1
https://civilica.com/p/400027/print/,A.R. Mamduhi,False,پیش‌نویس:شیرین_احمدنیا,fa.wikipedia.org,2023-11-21 12:46:56+00:00,38283869,1
https://civilica.com/doc/437168/,SEO Ami,False,Q123498712,www.wikidata.org,2023-11-20 23:20:02+00:00,2014958151,1
https://civilica.com/doc/437168/,SEO Ami,False,Q123498712,www.wikidata.org,2023-11-20 23:19:20+00:00,2014957758,0
https://civilica.com/doc/425492/,SEO Ami,False,Q123498845,www.wikidata.org,2023-11-20 23:13:20+00:00,2014954461,1
https://civilica.com/doc/267863/certificate/print/,Alireza numberone,False,سد_تنگ_سهران,fa.wikipedia.org,2023-11-20 23:03:49+00:00,38281065,1
https://civilica.com/doc/480529/,SEO Ami,False,Q123498384,www.wikidata.org,2023-11-20 22:59:23+00:00,2014947119,1
https://civilica.com/doc/437168/,SEO Ami,False,Q123498712,www.wikidata.org,2023-11-20 22:56:15+00:00,2014945338,1
https://en.civilica.com/l/95376/,چخوف,False,Committed_literature,en.wikipedia.org,2023-11-19 00:08:06+00:00,1185782532,1
https://civilica.com/doc/1257767/,Jeeputer,False,ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,2023-11-18 22:51:39+00:00,38270578,0
https://civilica.com/doc/1261384/,Jeeputer,False,ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,2023-11-18 22:51:39+00:00,38270578,0
https://civilica.com/doc/1550941/,Jeeputer,False,ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,2023-11-18 22:51:39+00:00,38270578,0
https://civilica.com/doc/385862/,Jeeputer,False,ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,2023-11-18 22:51:39+00:00,38270578,0
https://civilica.com/doc/553560/,Jeeputer,False,ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,2023-11-18 22:51:39+00:00,38270578,0
https://civilica.com/doc/664934/,Jeeputer,False,ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,2023-11-18 22:51:39+00:00,38270578,0
https://civilica.com/p/179505/,Geniusmanager,False,عبدالحسین_خسروپناه,fa.wikipedia.org,2023-11-16 17:04:13+00:00,38258660,1
https://civilica.com/doc/914270,F.abbasi77,False,بحث_کاربر:F.abbasi77,fa.wikipedia.org,2023-11-14 12:42:00+00:00,38246940,1
https://civilica.com/doc/122697/,Gladiator2714,False,Valiasr_Street,en.wikipedia.org,2023-11-14 08:34:48+00:00,1185060985,1
https://civilica.com/doc/283290/,محک,False,برج_گنبد_قابوس,fa.wikipedia.org,2023-11-13 21:52:32+00:00,38244351,1
https://civilica.com/doc/1131093/,Dexbot,True,جلیل_محبی,fa.wikipedia.org,2023-11-13 08:05:03+00:00,38240959,0
https://civilica.com/search/paper/n-%D8%AD%D8%AC%D8%AA_%D8%A7%D9%84%D8%A7%D8%B3%D9%84%D8%A7%D9%85_%D8%AC%D9%84%DB%8C%D9%84_%D9%85%D8%AD%D8%A8%DB%8C/,Dexbot,True,جلیل_محبی,fa.wikipedia.org,2023-11-13 08:05:03+00:00,38240959,0
https://civilica.com/doc/1308528/,Dexbot,True,جلیل_محبی,fa.wikipedia.org,2023-11-13 08:05:03+00:00,38240959,0
https://civilica.com/doc/1308528/,62.220.102.84,False,جلیل_محبی,fa.wikipedia.org,2023-11-13 08:04:13+00:00,38240954,1
https://civilica.com/doc/1131093/,62.220.102.84,False,جلیل_محبی,fa.wikipedia.org,2023-11-13 08:04:13+00:00,38240954,1
https://civilica.com/search/paper/n-%D8%AD%D8%AC%D8%AA_%D8%A7%D9%84%D8%A7%D8%B3%D9%84%D8%A7%D9%85_%D8%AC%D9%84%DB%8C%D9%84_%D9%85%D8%AD%D8%A8%DB%8C/,62.220.102.84,False,جلیل_محبی,fa.wikipedia.org,2023-11-13 08:04:13+00:00,38240954,1
https://civilica.com/p/282845/print/,Hamid barani,False,کاربر:Hamid_barani/صفحه_تمرین,fa.wikipedia.org,2023-11-13 07:55:51+00:00,38240913,1
https://civilica.com/p/282845/print/,Hamid barani,False,کاربر:Hamid_barani/صفحه_تمرین,fa.wikipedia.org,2023-11-13 07:54:56+00:00,38240907,0
https://civilica.com/p/282845/print/,Hamid barani,False,کاربر:Hamid_barani/صفحه_تمرین,fa.wikipedia.org,2023-11-13 07:41:28+00:00,38240846,1
https://civilica.com/p/282845/print/,Hamid barani,False,کاربر:Hamid_barani/صفحه_تمرین,fa.wikipedia.org,2023-11-13 07:40:54+00:00,38240844,0
http://www.civilica.com/Paper-TGES01-TGES01_327.html,Poya-P,False,بحث_ویکی‌پدیا:رهنمودهای_صفحه_بحث,fa.wikipedia.org,2023-11-13 00:50:00+00:00,38240100,0
https://civilica.com/p/282845/print/,Hamid barani,False,کاربر:Hamid_barani/صفحه_تمرین,fa.wikipedia.org,2023-11-11 19:51:00+00:00,38231464,1
https://civilica.com/p/282845/print/,Hamid barani,False,کاربر:Hamid_barani/صفحه_تمرین,fa.wikipedia.org,2023-11-11 19:43:54+00:00,38231423,0
http://www.civilica.com/Paper-TGES01-TGES01_327.html,Javadst,False,هفشجان,fa.wikipedia.org,2023-11-10 20:08:46+00:00,38225564,1
https://civilica.com/doc/1137230/,محک,False,مرزبان‌نامه,fa.wikipedia.org,2023-11-09 21:59:02+00:00,38220804,1
http://www.civilica.com/Paper-TGES01-TGES01_327.html,اینشوشیناک ایلامی,False,آجرنوشته_عیلامی_میانه_هفشجان,fa.wikipedia.org,2023-11-08 20:53:46+00:00,38215429,1
https://civilica.com/doc/1172512/,محک,False,مرزبان‌نامه,fa.wikipedia.org,2023-11-08 18:28:38+00:00,38214697,1
https://civilica.com/doc/1316928/,محک,False,مرزبان‌نامه,fa.wikipedia.org,2023-11-08 18:13:30+00:00,38214631,1
http://www.civilica.com/Paper-TGES01-TGES01_327.html,A.noruzi,False,آجرنوشته_عیلامی_میانه_هفشجان,fa.wikipedia.org,2023-11-07 20:00:31+00:00,38210599,0
https://civilica.com/p/467285/,Salar YazdanBakhsh,False,بحث_پیش‌نویس:اسکلروکرونولوژی,fa.wikipedia.org,2023-11-07 17:31:32+00:00,38210016,1
https://civilica.com/p/467285/,Salar YazdanBakhsh,False,پیش‌نویس:اسکلروکرونولوژی,fa.wikipedia.org,2023-11-07 17:28:36+00:00,38210004,1
https://civilica.com/doc/848866/,AKhaleghizadeh,False,نشانگر_زیستی,fa.wikipedia.org,2023-11-07 14:24:46+00:00,38209174,1
https://civilica.com/doc/1753788/,AKhaleghizadeh,False,نشانگر_زیستی,fa.wikipedia.org,2023-11-07 14:24:46+00:00,38209174,1
http://www.civilica.com/Paper-TGES01-TGES01_327.html,A.noruzi,False,بحث_ویکی‌پدیا:رهنمودهای_صفحه_بحث,fa.wikipedia.org,2023-11-06 14:54:45+00:00,38204935,1
https://civilica.com/doc/1627614/,Poya-P,False,بحث_ویکی‌پدیا:سرشناسی,fa.wikipedia.org,2023-11-04 19:49:40+00:00,38194700,0
https://civilica.com/p/106734/,Afnanhosseini,False,Abdolhamid_Ziaei,en.wikipedia.org,2023-11-04 08:45:52+00:00,1183436343,1
https://civilica.com/p/268094/,کپلر,False,علی_بهادری_جهرمی,fa.wikipedia.org,2023-11-03 06:34:12+00:00,38185344,0
https://civilica.com/p/268094/,Saaman1367,False,علی_بهادری_جهرمی,fa.wikipedia.org,2023-11-03 06:31:50+00:00,38185337,1
https://civilica.com/doc/1119368/,Afagh29,False,فرانک_حسنی,fa.wikipedia.org,2023-11-02 08:32:24+00:00,38180670,1
https://civilica.com/doc/1413917/,Afagh29,False,فرانک_حسنی,fa.wikipedia.org,2023-11-02 08:32:24+00:00,38180670,1
https://civilica.com/doc/1733383/,Afagh29,False,فرانک_حسنی,fa.wikipedia.org,2023-11-02 08:32:24+00:00,38180670,1
https://civilica.com/doc/1218551/,Afagh29,False,فرانک_حسنی,fa.wikipedia.org,2023-11-02 08:32:24+00:00,38180670,1
https://civilica.com/doc/1119366/,Afagh29,False,فرانک_حسنی,fa.wikipedia.org,2023-11-02 08:32:24+00:00,38180670,1
https://civilica.com/doc/1221238/,Afagh29,False,فرانک_حسنی,fa.wikipedia.org,2023-11-02 08:32:24+00:00,38180670,1
https://civilica.com/doc/1119417/,Afagh29,False,فرانک_حسنی,fa.wikipedia.org,2023-11-02 08:32:24+00:00,38180670,1
https://civilica.com/doc/1218549/,Afagh29,False,فرانک_حسنی,fa.wikipedia.org,2023-11-02 08:32:24+00:00,38180670,1
https://civilica.com/doc/1119418/,Afagh29,False,فرانک_حسنی,fa.wikipedia.org,2023-11-02 08:32:24+00:00,38180670,1
https://civilica.com/doc/1413916/,Afagh29,False,فرانک_حسنی,fa.wikipedia.org,2023-11-02 08:32:24+00:00,38180670,1
https://civilica.com/doc/1119367/,Afagh29,False,فرانک_حسنی,fa.wikipedia.org,2023-11-02 08:32:24+00:00,38180670,1
https://civilica.com/doc/1374017/,Afagh29,False,فرانک_حسنی,fa.wikipedia.org,2023-11-02 08:32:24+00:00,38180670,1
https://civilica.com/p/268094/,Arbanoos,False,علی_بهادری_جهرمی,fa.wikipedia.org,2023-11-01 06:03:23+00:00,38175125,0
https://civilica.com/p/268094/,John roma,False,علی_بهادری_جهرمی,fa.wikipedia.org,2023-11-01 06:02:33+00:00,38175124,1
https://civilica.com/p/268094/,Shawarsh,False,علی_بهادری_جهرمی,fa.wikipedia.org,2023-10-31 17:41:30+00:00,38173371,0
https://civilica.com/p/268094/,John roma,False,علی_بهادری_جهرمی,fa.wikipedia.org,2023-10-31 07:05:55+00:00,38170488,1
https://civilica.com/doc/742340/,Edalatgara202020,False,محمد_حق_شناس,fa.wikipedia.org,2023-10-31 05:35:12+00:00,38170208,1
https://civilica.com/doc/742339/,Edalatgara202020,False,محمد_حق_شناس,fa.wikipedia.org,2023-10-31 05:35:12+00:00,38170208,1
