Page title,Project,Links added,Links removed,Net Change
نمایشگاه_بین‌المللی_تبریز,fa.wikipedia.org,1,0,1
شفاهی_سره,mzn.wikipedia.org,1,0,1
سبک‌شناسی_معماری_ایرانی,fa.wikipedia.org,1,0,1
پیش‌نویس:خیابان_بیهق,fa.wikipedia.org,1,0,1
انبار,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/دانشگاه_اردکان,fa.wikipedia.org,1,0,1
شاهنامه_سعدلو,fa.wikipedia.org,1,0,1
User:Mohamadkamran/sandbox,en.wikipedia.org,1,0,1
حاج_ابراهیم_کلانتر,fa.wikipedia.org,1,0,1
ویلا_ساوا,fa.wikipedia.org,1,0,1
Sexual_Ethics_in_Islam_and_in_the_Western_World,en.wikipedia.org,1,0,1
جمعیت_ندای_صلح,fa.wikipedia.org,1,0,1
یادگیری_ماشین_در_معماری,fa.wikipedia.org,1,0,1
Reyhaneh_Sariri,fr.wikipedia.org,1,0,1
Q120716900,www.wikidata.org,1,0,1
محمدمهدی_فداکار,fa.wikipedia.org,1,0,1
کاربر:باسکول_نیکو/صفحه_تمرین,fa.wikipedia.org,1,0,1
اتحاد_ملی_طبرستان,fa.wikipedia.org,1,0,1
Q5901285,www.wikidata.org,1,0,1
حامد_سعیدی_صابر,fa.wikipedia.org,1,0,1
تالار_(معماری_ایرانی),fa.wikipedia.org,1,0,1
اصغر_مهاجری,fa.wikipedia.org,1,0,1
محمدجواد_جاوید,fa.wikipedia.org,1,0,1
File:Map_of_Caspian_Languages_in_Iran_and_Azerbaijan.png,commons.wikimedia.org,1,0,1
حقوق_کودکان,fa.wikipedia.org,1,0,1
Q5904642,www.wikidata.org,1,0,1
فرزاد_جهان_بین,fa.wikipedia.org,1,0,1
پرند_کاروانسرا,mzn.wikipedia.org,1,0,1
Q5883382,www.wikidata.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/اقتصاد_نهادگرایی_در_ایران,fa.wikipedia.org,1,0,1
سکزی,fa.wikipedia.org,1,0,1
محبوب_محمودی,fa.wikipedia.org,1,0,1
بحث:زابل,fa.wikipedia.org,1,0,1
بهار،_تابستان،_پاییز،_زمستان…_و_بهار,fa.wikipedia.org,1,0,1
محمدرضا_حلاج,fa.wikipedia.org,1,0,1
کاربر:Manije.hnf/صفحه_تمرین,fa.wikipedia.org,1,0,1
کاربر:Persia/work/انجمن_شیمی_ایران,fa.wikipedia.org,1,0,1
سید_احمد_نبوی‌امری,fa.wikipedia.org,1,0,1
Mohammad_Sadegh_Amiri,es.wikipedia.org,1,0,1
پیش‌نویس:زنان_در_شاهنشاهی_اشکانی,fa.wikipedia.org,1,0,1
کیانوش_شمس_الدینی,fa.wikipedia.org,1,0,1
امین_لطفی,fa.wikipedia.org,1,0,1
هتل_شهر_(آمل),fa.wikipedia.org,1,0,1
سیدحامد_موسوی_نژاد,fa.wikipedia.org,1,0,1
گردشگری_ورزشی,fa.wikipedia.org,1,0,1
قانون_کفرگویی,fa.wikipedia.org,1,0,1
مهدی_بهادری‌نژاد,fa.wikipedia.org,1,0,1
پرونده:تشیعی.jpg,fa.wikipedia.org,1,0,1
کاربر:Golbabaei.alireza/صفحه_تمرین,fa.wikipedia.org,1,0,1
طبری_گرگانی,fa.wikipedia.org,1,0,1
محمدصادق_امیری,arz.wikipedia.org,1,0,1
آپوپلاست,fa.wikipedia.org,1,0,1
سوله,fa.wikipedia.org,1,0,1
بحث_کاربر:Milad-ghanbari1375,fa.wikipedia.org,1,0,1
عبدالله_شفیع_آبادی,fa.wikipedia.org,1,0,1
بادامستان_(زنجان),fa.wikipedia.org,1,0,1
مرکز_آموزش_زبان_و_معارف_اسلامی,fa.wikipedia.org,1,0,1
غلامعلی_رئیس‌الذاکرین,fa.wikipedia.org,1,0,1
کاربر:Shivaheydari0177/صفحه_تمرین,fa.wikipedia.org,1,0,1
نقش_مایه_ارچین_در_معماری,fa.wikipedia.org,1,0,1
Draft:Seyed_Mohammad_hasan_Mirmoeini,en.wikipedia.org,1,0,1
آمل,fa.wikipedia.org,1,0,1
ويكيبيديا:Article_wizard/CreateDraft,ar.wikipedia.org,1,0,1
مرتضی_سقاییان‌نژاد,fa.wikipedia.org,1,0,1
چەمی_خوڕخوڕە,ckb.wikipedia.org,1,0,1
اسکندر_مختاری,fa.wikipedia.org,1,0,1
Emblema_florală,ro.wikipedia.org,1,0,1
کاربر:سیدمهدی_سیدقطبی,fa.wikipedia.org,1,0,1
طایفه_ترشابی,fa.wikipedia.org,1,0,1
غلامرضا_هوائی,fa.wikipedia.org,1,0,1
بحث_کاربر:Jafar.ahmadzadeh,fa.wikipedia.org,1,0,1
حسنا_محمدزاده,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/شاهدبازی_(تصوف),fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/گویش_فیروزکوهی,fa.wikipedia.org,1,0,1
پیش‌نویس:خط_مشی_های_رازداری_و_حریم_شخصی_در_مدل_های_هوش_مصنوعی_مبتنی_بر_پردازش_عمیق_داده,fa.wikipedia.org,1,0,1
User:Afsanehbrj,commons.wikimedia.org,1,0,1
پیش‌نویس:سمیه_خالقی_نیا,fa.wikipedia.org,1,0,1
کاربر:Adib_Hami/صفحه_تمرین,fa.wikipedia.org,1,0,1
بحث_کاربر:Tisfoon,fa.wikipedia.org,1,0,1
بیضی‌گون,fa.wikipedia.org,1,0,1
سنگ‌نگاره_لاخ_مزار,fa.wikipedia.org,1,0,1
خیرالله_خادمی,fa.wikipedia.org,1,0,1
خرابی_برفکی,fa.wikipedia.org,1,0,1
Q5948926,www.wikidata.org,1,0,1
بگذار_بیاید,fa.wikipedia.org,1,0,1
دکتر_غلامرضا_هوائی,fa.wikipedia.org,1,0,1
بحث_کاربر:F.abbasi77,fa.wikipedia.org,1,0,1
بررسی_رد_دادرس_و_ماده_۹۱_قانون_آئین_دادرسی_مدنی,fa.wikipedia.org,1,0,1
سید_علی_مرعشی,fa.wikipedia.org,1,0,1
L'Institut_de_recherche_sur_le_droit_et_la_loi_d'Iran,fr.wikipedia.org,1,0,1
مهدی_باشعور,fa.wikipedia.org,1,0,1
Q5877305,www.wikidata.org,1,0,1
Q123498384,www.wikidata.org,1,0,1
کاربر:Hosseini2015/صفحه_تمرین,fa.wikipedia.org,1,0,1
حقوق_کودکان_در_ایران,fa.wikipedia.org,1,0,1
Q42824706,www.wikidata.org,1,0,1
پردیس_فارابی_دانشگاه_تهران,fa.wikipedia.org,1,0,1
کاربر:Behnam_Ramazani,fa.wikipedia.org,1,0,1
روحانی‌گرایی_در_ایران,fa.wikipedia.org,1,0,1
تغییرات_آناتومیک,fa.wikipedia.org,1,0,1
Q5873095,www.wikidata.org,1,0,1
بحث:سینه‌بند,fa.wikipedia.org,1,0,1
نیما_ولدبیگی,fa.wikipedia.org,1,0,1
مرتضی_ایمانی,fa.wikipedia.org,1,0,1
سنقر,fa.wikipedia.org,1,0,1
بازکاربری,fa.wikipedia.org,1,0,1
Zahabiya_genealogy,en.wikipedia.org,1,0,1
رفیع_(سرپل‌ذهاب),fa.wikipedia.org,1,0,1
زنجیره_تأمین_معکوس_/_زنجیره_تأمین_پس_رو,fa.wikipedia.org,1,0,1
نشریه_پژوهشهای_نسخه_شناسی_و_تصحیح_متون,fa.wikipedia.org,1,0,1
بحث_کاربر:Pajoheshgar20/بایگانی_۱,fa.wikipedia.org,1,0,1
User_talk:Alimorvati1,commons.wikimedia.org,27,27,0
رادیو_معدن,fa.wikipedia.org,10,10,0
غلامرضا_خلیل_ارجمندی,fa.wikipedia.org,10,10,0
دکتر_عباس_کلانتری_خلیل_آباد,fa.wikipedia.org,9,9,0
ایلام_(تمدن),fa.wikipedia.org,7,7,0
کاظم_خاوازی,fa.wikipedia.org,6,6,0
زن_در_اسلام,fa.wikipedia.org,6,6,0
بحث_کاربر:مرتضا,fa.wikipedia.org,6,6,0
ویکی‌پدیا:گزیدن_مقاله‌های_برگزیده,fa.wikipedia.org,6,6,0
ضريح_الشيخ_محمد_رشيد_الدين_بيدوازي,ar.wikipedia.org,5,5,0
دانشگاه_صنعتی_اراک,fa.wikipedia.org,5,5,0
کاربر:Alirezaabbasi1398,fa.wikipedia.org,5,5,0
کاربر:F12345E,fa.wikipedia.org,5,5,0
مهدی_جهانبخش_پورجباری,fa.wikipedia.org,4,4,0
User:NeuronNavigator/sandbox,en.wikipedia.org,4,4,0
علی_بهادری_جهرمی,fa.wikipedia.org,4,4,0
کاربر:Mostafamap,fa.wikipedia.org,4,4,0
سد_گتوند,fa.wikipedia.org,4,4,0
Draft:Shadi_Azizi,en.wikipedia.org,4,4,0
بحث_کاربر:Sunfyre,fa.wikipedia.org,4,4,0
کاربر:Podavon/صفحه_تمرین,fa.wikipedia.org,4,4,0
دانشگاه_علوم_اسلامی_رضوی,fa.wikipedia.org,4,4,0
اسلام_و_خشونت_خانگی,fa.wikipedia.org,3,3,0
پیش‌نویس:عزت_الله_سام_آرام,fa.wikipedia.org,3,3,0
حسن_فاطمی_تبریز,fa.wikipedia.org,3,3,0
سحر_تاج‌بخش,fa.wikipedia.org,3,3,0
جلیل_محبی,fa.wikipedia.org,3,3,0
بحث:وزارت_راه_و_شهرسازی,fa.wikipedia.org,3,3,0
زرند,fa.wikipedia.org,3,3,0
استان_اردبیل,fa.wikipedia.org,3,3,0
مهدی_مطهرنیا,fa.wikipedia.org,3,3,0
شطیط,fa.wikipedia.org,3,3,0
کاربر:محک/صفحه_تمرین,fa.wikipedia.org,3,3,0
کاربر:Rcfhs2020/صفحه_تمرین,fa.wikipedia.org,3,3,0
بحث_کاربر:سمانه_حاجی_محمدباقر,fa.wikipedia.org,2,2,0
بحث_کاربر:ImanFakhri,fa.wikipedia.org,2,2,0
آنقوزه,fa.wikipedia.org,2,2,0
یونس_شکرخواه,fa.wikipedia.org,2,2,0
دانشگاه_بین‌المللی_امام_رضا,fa.wikipedia.org,2,2,0
قارچ_گانودرما,fa.wikipedia.org,2,2,0
پیش‌نویس:دکتر_اکبر_حیدری_تاشه_کبود,fa.wikipedia.org,2,2,0
تمدن_ایلام,fa.wikipedia.org,2,2,0
Draft:Seyed_Hossein_Mirjalili,en.wikipedia.org,2,2,0
کاربر:Mehdian100/صفحه_تمرین,fa.wikipedia.org,2,2,0
شهلا_رقیب_دوست,fa.wikipedia.org,2,2,0
ویکی‌پدیا:درخواست_انتقال,fa.wikipedia.org,2,2,0
ضريح_بابا_طاهر_(همدان),ar.wikipedia.org,2,2,0
گرگان,fa.wikipedia.org,2,2,0
مصطفى_هاشم_زهي,ar.wikipedia.org,2,2,0
محمد_زاهدی_اصل,fa.wikipedia.org,2,2,0
محمد_قنادی_مراغه,fa.wikipedia.org,2,2,0
Wikipédia:Demande_de_restauration_de_page,fr.wikipedia.org,2,2,0
Draft:Abdolmahdi_Nasirzadeh,en.wikipedia.org,2,2,0
سلسله_ذهبیه,fa.wikipedia.org,2,2,0
کاربر:Alireza_numberone/صفحه_تمرین,fa.wikipedia.org,2,2,0
بحث_کاربر:Siavashapi,fa.wikipedia.org,2,2,0
سامانه_چندعاملی,fa.wikipedia.org,2,2,0
زابل,fa.wikipedia.org,2,2,0
کاربر:Curious_Shadow/صفحه_تمرین,fa.wikipedia.org,2,2,0
ونستان,fa.wikipedia.org,2,2,0
کورپوریشن_چندملیتی,fa.wikipedia.org,2,2,0
محمدرضا_عزیزی,fa.wikipedia.org,2,2,0
استخوان_بی‌نام,fa.wikipedia.org,2,2,0
Draft:Alireza_Ganjovi,en.wikipedia.org,2,2,0
بحث_کاربر:Jeeputer,fa.wikipedia.org,1,1,0
کاربر:Handsomecookie/صفحه_تمرین,fa.wikipedia.org,1,1,0
بحث_کاربر:Hosseinronaghi,fa.wikipedia.org,1,1,0
بحث:خراسان_غربی,fa.wikipedia.org,1,1,0
بحث_کاربر:پاتريشيا67,fa.wikipedia.org,1,1,0
موتورهای_اشتعال_تراکمی_سوخت_همگن,fa.wikipedia.org,1,1,0
کاربر:Hamed_dehqan,fa.wikipedia.org,1,1,0
مجتبی_انصاری_مقدم,fa.wikipedia.org,1,1,0
Draft:Khojasteh_(Persian_rapper),en.wikipedia.org,1,1,0
کاربر:Manian.ma_/هومان_لیاقتی,fa.wikipedia.org,1,1,0
هدفمندسازی_یارانه‌ها_در_ایران,fa.wikipedia.org,1,1,0
بازی_فکری,fa.wikipedia.org,1,1,0
Isfahan,en.wikipedia.org,1,1,0
برنامه‌ریزی,fa.wikipedia.org,1,1,0
کتاب‌شناسی_رسول_جعفریان,fa.wikipedia.org,1,1,0
"Тетерин,_Герман_Прокопьевич",ru.wikipedia.org,1,1,0
Seyed_Hossein_Mirjalili,en.wikipedia.org,1,1,0
User:Samiollah1357/sandbox3,en.wikipedia.org,1,1,0
جزیره_قشم,fa.wikipedia.org,1,1,0
کاربر:SinaM2/صفحه_تمرین,fa.wikipedia.org,1,1,0
باسکول,fa.wikipedia.org,1,1,0
از_کجا_آمده‌ام_آمدنم_بهر_چه_بود,fa.wikipedia.org,1,1,0
حسین_مصباحیان,fa.wikipedia.org,1,1,0
بحث_کاربر:Amirufc,fa.wikipedia.org,1,1,0
مردم_آذری,fa.wikipedia.org,1,1,0
جستارنامه_فرهنگ_و_هنر_اسلامی,fa.wikipedia.org,1,1,0
زار,fa.wikipedia.org,1,1,0
بخش‌های_کردنشین_ایران,fa.wikipedia.org,1,1,0
مجید_فتحی,fa.wikipedia.org,1,1,0
Draft:Morteza_Shoeibi,en.wikipedia.org,1,1,0
کاربر:Eshghi3/صفحه_تمرین,fa.wikipedia.org,1,1,0
بحث:صفحهٔ_اصلی,fa.wikipedia.org,1,1,0
عبدالسلام_ترمانینی,fa.wikipedia.org,1,1,0
هوش_هیجانی,fa.wikipedia.org,1,1,0
کاربر:Shiasun/صفحه_تمرین,fa.wikipedia.org,1,1,0
Category:Emotional_intelligence,commons.wikimedia.org,1,1,0
عرفی_شیرازی,fa.wikipedia.org,1,1,0
پیش‌نویس:عبدالمهدی_نصیرزاده,fa.wikipedia.org,1,1,0
بحث_ویکی‌پدیا:رهنمودهای_صفحه_بحث,fa.wikipedia.org,1,1,0
Q107128766,www.wikidata.org,1,1,0
جغرافیای_دیرینه,fa.wikipedia.org,1,1,0
خانه_حکیم‌باشی_ملاصدرا,fa.wikipedia.org,1,1,0
Talk:Swastika,en.wikipedia.org,1,1,0
ویکی‌پدیا:درخواست_منبع,fa.wikipedia.org,1,1,0
رازیانه,fa.wikipedia.org,1,1,0
Q115666428,www.wikidata.org,1,1,0
حجاب,fa.wikipedia.org,1,1,0
شهرستان_الیگودرز,fa.wikipedia.org,1,1,0
پارس‌آباد,fa.wikipedia.org,1,1,0
بحث_کاربر:Sa.vakilian,fa.wikipedia.org,1,1,0
کاربر:Makhtootat,fa.wikipedia.org,1,1,0
فرونشست_زمین_در_ایران,fa.wikipedia.org,1,1,0
بحث_کاربر:Wikimostafa,fa.wikipedia.org,1,1,0
بحث_کاربر:فرزادنقی_زاده_آملی,fa.wikipedia.org,1,1,0
بحث_کاربر:Persia,fa.wikipedia.org,1,1,0
کومله_زحمتکشان_کردستان,fa.wikipedia.org,1,1,0
ویکی‌پدیا:تابلوی_اعلانات_مدیران,fa.wikipedia.org,1,1,0
کارخانه_ذغال‌شویی,fa.wikipedia.org,1,1,0
User:Amir_Ghandi/sandbox10,en.wikipedia.org,1,1,0
مسجد_جمکران,fa.wikipedia.org,1,1,0
عادل_آذر,fa.wikipedia.org,1,1,0
سهراب_ام‌جی,fa.wikipedia.org,1,1,0
کاربر:AlirezaB1402/صفحه_تمرین,fa.wikipedia.org,1,1,0
سمک_عیار,fa.wikipedia.org,1,1,0
شیمر,fa.wikipedia.org,1,1,0
کاربر:قاسم_منصور/صفحه_تمرین,fa.wikipedia.org,1,1,0
کاربر:Raha1388sh10,fa.wikipedia.org,1,1,0
انقلاب_صنعتی_چهارم,fa.wikipedia.org,1,1,0
حسین_صدر,fa.wikipedia.org,1,1,0
شیر_(وسیله),fa.wikipedia.org,1,1,0
هوش_عاطفی_(کتاب),fa.wikipedia.org,1,1,0
کاربر:Faez.feiz/صفحه_تمرین,fa.wikipedia.org,1,1,0
بحث_کاربر:Gharouni,fa.wikipedia.org,1,1,0
کاربر:Syedabbaskhalilpour,fa.wikipedia.org,1,1,0
نادر_اردلان,fa.wikipedia.org,1,1,0
کاربر:Hoseina051311/صفحه_تمرین,fa.wikipedia.org,1,1,0
کاربر:Alimoharami59/صفحه_تمرین,fa.wikipedia.org,1,1,0
بحث_کاربر:Pajoheshgar20,fa.wikipedia.org,1,1,0
محمد_حسینلو,fa.wikipedia.org,1,1,0
کاربر:Avacs2009/صفحه_تمرین,fa.wikipedia.org,1,1,0
بحث_کاربر:Dayhimak,fa.wikipedia.org,1,1,0
پرواز_۷۴۶_هواپیمایی_آسمان,fa.wikipedia.org,1,1,0
علی_صادقی_منش,fa.wikipedia.org,1,1,0
زبان_پارتی,fa.wikipedia.org,1,1,0
اکبر_هاشمی_رفسنجانی,fa.wikipedia.org,1,1,0
ادبیات_متعهد,fa.wikipedia.org,1,1,0
ویکی‌پدیا:آیا_می‌دانستید_که...؟/پیش‌نویس,fa.wikipedia.org,1,1,0
بحث_کاربر:Kasir,fa.wikipedia.org,1,1,0
بحث:امامت,fa.wikipedia.org,1,1,0
کاربر:سامان_توفیق/صفحه_تمرین,fa.wikipedia.org,1,1,0
بحث_ویکی‌پدیا:خودزندگی‌نامه,fa.wikipedia.org,1,1,0
کاربر:Nima4u/صفحه_تمرین,fa.wikipedia.org,1,1,0
ورزش_و_سیاست,fa.wikipedia.org,1,1,0
عباس_آخوندی,fa.wikipedia.org,1,1,0
بحث_کاربر:حسین_پاکدامن,fa.wikipedia.org,1,1,0
موسیقی_زار,fa.wikipedia.org,1,1,0
گوسفند_وحشی_ارمنی,fa.wikipedia.org,1,1,0
کاربر:Mkh1397/صفحه_تمرین,fa.wikipedia.org,1,1,0
The_Man_in_the_Moone,en.wikipedia.org,1,1,0
جمهوری_آذربایجان,fa.wikipedia.org,1,1,0
Utilisateur:Laszlo/Brouillon,fr.wikipedia.org,1,1,0
اختلاف_خلیج_فارس_نوم_وسه,mzn.wikipedia.org,1,1,0
ساختمان_سبز,fa.wikipedia.org,1,1,0
سلول_۱۸,fa.wikipedia.org,1,1,0
بحث_کاربر:Makhtootat,fa.wikipedia.org,1,1,0
کاربر:Public3000,fa.wikipedia.org,1,1,0
بحث:ملاپریشان,fa.wikipedia.org,1,1,0
عباس_کشاورز,fa.wikipedia.org,1,1,0
کاربر:Arshiandanesh/صفحه_تمرین,fa.wikipedia.org,1,1,0
Wikipédia:Demande_de_restauration_de_page/Refusées,fr.wikipedia.org,1,1,0
بحث_کاربر:بیماریهای_پستان_ایران,fa.wikipedia.org,1,1,0
رودخانه_خورخوره,fa.wikipedia.org,1,1,0
کاربر:Fatemehhosnaashna,fa.wikipedia.org,1,1,0
Ali_Latifiyan,de.wikipedia.org,1,1,0
دانشگاه_شیراز,fa.wikipedia.org,1,1,0
بحث:میرزاوند,fa.wikipedia.org,1,1,0
ادبیات_مفاخره,fa.wikipedia.org,1,1,0
کاربر:Royaii/صفحه_تمرین,fa.wikipedia.org,1,1,0
لیتیم,fa.wikipedia.org,1,1,0
کاربر:Abbasahmadi1363/صفحه_تمرین2,fa.wikipedia.org,1,1,0
زبان_آذربایجان,fa.wikipedia.org,1,1,0
کاربر:Mostafamirchouli/صفحه_تمرین,fa.wikipedia.org,1,1,0
مساله_بسته‌بندی,fa.wikipedia.org,1,1,0
Hafshejan_Elamite_brick,en.wikipedia.org,1,1,0
بحث_کاربر:Telluride,fa.wikipedia.org,1,1,0
تربت_حیدریه,fa.wikipedia.org,1,1,0
بحث_کاربر:سینما_بدون_رنگ,fa.wikipedia.org,1,1,0
کاربر:Dr.saadat/صفحه_تمرین,fa.wikipedia.org,1,1,0
موسیقی_کودکان,fa.wikipedia.org,1,1,0
حزب_دموکرات_کردستان_(حدک),fa.wikipedia.org,1,1,0
Topic:Wsxgrwsup2l9svbq,www.wikidata.org,1,1,0
کاربر:Reza2641IB/صفحه_تمرین,fa.wikipedia.org,1,1,0
کنترل_استراتژیک,fa.wikipedia.org,1,1,0
ماڵێک_بە_دەرگای_ئاوەڵاوە,ckb.wikipedia.org,1,1,0
جواد_حسین‌زاده,fa.wikipedia.org,1,1,0
لیلا_اردبیلی,fa.wikipedia.org,1,1,0
حسنی_آهنگر,fa.wikipedia.org,1,1,0
Religion_of_the_Indus_Valley_Civilization,en.wikipedia.org,1,1,0
استان_کهگیلویه_و_بویراحمد,fa.wikipedia.org,1,1,0
جواد_مهدیزاده,fa.wikipedia.org,1,1,0
منطقه_حفاظت‌شده,fa.wikipedia.org,1,1,0
بحث_ویکی‌پدیا:سرشناسی,fa.wikipedia.org,1,1,0
بهادر_بهرامی,fa.wikipedia.org,1,1,0
کایمرا_(ژنتیک),fa.wikipedia.org,1,1,0
شرکت_زرین_غزال,fa.wikipedia.org,1,1,0
ویکی‌پدیا:درخواست_احیا,fa.wikipedia.org,1,1,0
دانشگاه_سوره,fa.wikipedia.org,1,1,0
آجرنوشته_عیلامی_میانه_هفشجان,fa.wikipedia.org,1,1,0
قزوین,fa.wikipedia.org,1,1,0
فهرست_اهالی_لنگرود,fa.wikipedia.org,1,1,0
قلعه_کمیز,fa.wikipedia.org,1,1,0
شهرستان_کوهسرخ,fa.wikipedia.org,1,1,0
Draft:Zahra_Meygoli,en.wikipedia.org,1,1,0
کاربر:Abbasahmadi1363/صفحه_تمرین,fa.wikipedia.org,1,1,0
مسیحیت_انجیلی,fa.wikipedia.org,1,1,0
محمد_سیمری,fa.wikipedia.org,1,1,0
کاربر:Alirezaabbasi1398/صفحه_تمرین,fa.wikipedia.org,1,1,0
روستای_داغ_دالی_تکاب,fa.wikipedia.org,1,1,0
Q5892124,www.wikidata.org,1,1,0
حزب_دموکرات_کردستان_ایران,fa.wikipedia.org,7,8,-1
میرزاوند,fa.wikipedia.org,5,6,-1
بهمن_ساکی,fa.wikipedia.org,3,4,-1
ویکی‌پدیا:قهوه‌خانه/گوناگون,fa.wikipedia.org,3,4,-1
کومله_سازمان_کردستان_حزب_کمونیست_ایران,fa.wikipedia.org,3,4,-1
کاربر:Javadteleschi/صفحه_تمرین,fa.wikipedia.org,1,2,-1
خانقاه_زنبیل_دهستان_ترجان,fa.wikipedia.org,1,2,-1
کلاس_معکوس,fa.wikipedia.org,0,1,-1
نامزدان_و_فهرست‌ها_در_انتخابات_مجلس_شورای_اسلامی_(۱۳۹۹–۱۳۹۸),fa.wikipedia.org,0,1,-1
کاربر:Freshman404,fa.wikipedia.org,0,1,-1
ویکی‌پدیا:تابلوی_اعلانات_مدیران/ماه,fa.wikipedia.org,0,1,-1
Demographics_of_Iran,en.wikipedia.org,0,1,-1
Voided_biaxial_slab,en.wikipedia.org,0,1,-1
User:Wisdomwiki_40/Cheman_Shaik,en.wikipedia.org,0,1,-1
Ali_Latifiyan,en.wikipedia.org,0,1,-1
فرزاد_کریمی,fa.wikipedia.org,0,1,-1
قنبر_رحیمی,fa.wikipedia.org,0,1,-1
خانه_حاج‌آقاعلی,fa.wikipedia.org,0,1,-1
کاریوتیپ,fa.wikipedia.org,0,1,-1
برگشت_دادن,fa.wikipedia.org,0,1,-1
ویکی‌پدیا:زبان_و_زبان‌شناسی,fa.wikipedia.org,0,1,-1
Benutzer:Gustel96/Artikelentwurf,de.wikipedia.org,0,1,-1
فریدالله_ادیب_آیین,fa.wikipedia.org,0,1,-1
کاربر:Immdreza1/صفحه_تمرین,fa.wikipedia.org,0,1,-1
کاربر:Nightdevil/ر,fa.wikipedia.org,0,1,-1
کاربر:شوینده_ی_گیاهی/صفحه_تمرین,fa.wikipedia.org,0,1,-1
پروفیل,fa.wikipedia.org,0,1,-1
Saqqez_Shahid_Kazemi_Dam,en.wikipedia.org,0,1,-1
پیشینه_نام_قزوین,fa.wikipedia.org,0,1,-1
فرهاد_دژپسند,fa.wikipedia.org,0,1,-1
رادیو_گفت‌وگو,fa.wikipedia.org,0,1,-1
کاربر:ClassPedia/صفحه_تمرین,fa.wikipedia.org,0,1,-1
کاربر:Heydar_195/صفحه_تمرین,fa.wikipedia.org,0,1,-1
مردم_تالش,fa.wikipedia.org,0,1,-1
روستای_منور,fa.wikipedia.org,0,1,-1
"Kavand,_Zanjan",en.wikipedia.org,0,1,-1
صادق_گنجی,fa.wikipedia.org,0,1,-1
کاربر:Kianhayel/صفحه_تمرین,fa.wikipedia.org,0,1,-1
مهرنجان_(ممسنی),fa.wikipedia.org,0,1,-1
Kazemi_Dam,en.wikipedia.org,0,1,-1
Energy_in_Iran,en.wikipedia.org,0,1,-1
الگو:لایه‌های_دریا,fa.wikipedia.org,0,1,-1
محیط_انسان‌ساخت,fa.wikipedia.org,0,1,-1
حزب_کومله_کردستان_ایران,fa.wikipedia.org,3,5,-2
مؤسسه_علاالدوله_سمنانی,fa.wikipedia.org,1,3,-2
دریژان_بالا,fa.wikipedia.org,0,2,-2
کاربر:Mogoeilor/صفحه_تمرین,fa.wikipedia.org,0,2,-2
کاربر:Seiedhadi19266856/صفحه_تمرین,fa.wikipedia.org,0,2,-2
جزیره_هرمز,fa.wikipedia.org,0,2,-2
کاربر:سمانه_حاجی_محمدباقر,fa.wikipedia.org,0,2,-2
محمدرضا_نظری_دارکولی,fa.wikipedia.org,0,3,-3
کاربر:Mohammad_madm/صفحه_تمرین,fa.wikipedia.org,0,4,-4
کاربر:Hajar_Almasi/صفحه_تمرین,fa.wikipedia.org,0,6,-6
