Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
http://journals.co.za/docserver/fulltext/nfi_annalstm/41/1/nfi_annalstm_v41_a3.pdf?expires=1485331699&id=id&accname=guest&checksum=7E34ED2A4084F92F12E99825124CB2F3,Thiotrix,False,Epermenia_(Cataplectica)_mineti,species.wikimedia.org,2023-04-29 13:15:37+00:00,9196833,0
https://journals.co.za/doi/abs/10.10520/EJC27151,Askyia,False,Numidians,en.wikipedia.org,2023-04-28 17:07:31+00:00,1152172107,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_418,Rdmpage,False,Q117952504,www.wikidata.org,2023-04-28 15:15:43+00:00,1884234955,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_418,Rdmpage,False,Q117952504,www.wikidata.org,2023-04-28 15:15:43+00:00,1884234955,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_526,Rdmpage,False,Q117952500,www.wikidata.org,2023-04-28 15:15:42+00:00,1884234941,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_526,Rdmpage,False,Q117952500,www.wikidata.org,2023-04-28 15:15:42+00:00,1884234941,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_450,Rdmpage,False,Q117952496,www.wikidata.org,2023-04-28 15:15:41+00:00,1884234932,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_450,Rdmpage,False,Q117952496,www.wikidata.org,2023-04-28 15:15:41+00:00,1884234932,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_358,Rdmpage,False,Q117952498,www.wikidata.org,2023-04-28 15:15:41+00:00,1884234936,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_358,Rdmpage,False,Q117952498,www.wikidata.org,2023-04-28 15:15:41+00:00,1884234936,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_153,Rdmpage,False,Q117952493,www.wikidata.org,2023-04-28 15:15:40+00:00,1884234927,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_153,Rdmpage,False,Q117952493,www.wikidata.org,2023-04-28 15:15:40+00:00,1884234927,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_425,Rdmpage,False,Q117952490,www.wikidata.org,2023-04-28 15:15:39+00:00,1884234916,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_425,Rdmpage,False,Q117952490,www.wikidata.org,2023-04-28 15:15:39+00:00,1884234916,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_356,Rdmpage,False,Q117952492,www.wikidata.org,2023-04-28 15:15:39+00:00,1884234922,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_356,Rdmpage,False,Q117952492,www.wikidata.org,2023-04-28 15:15:39+00:00,1884234922,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_520,Rdmpage,False,Q117952487,www.wikidata.org,2023-04-28 15:15:38+00:00,1884234912,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_520,Rdmpage,False,Q117952487,www.wikidata.org,2023-04-28 15:15:38+00:00,1884234912,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_449,Rdmpage,False,Q117952483,www.wikidata.org,2023-04-28 15:15:37+00:00,1884234903,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_449,Rdmpage,False,Q117952483,www.wikidata.org,2023-04-28 15:15:37+00:00,1884234903,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_205,Rdmpage,False,Q117952486,www.wikidata.org,2023-04-28 15:15:37+00:00,1884234907,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_205,Rdmpage,False,Q117952486,www.wikidata.org,2023-04-28 15:15:37+00:00,1884234907,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_448,Rdmpage,False,Q117952480,www.wikidata.org,2023-04-28 15:15:36+00:00,1884234898,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_448,Rdmpage,False,Q117952480,www.wikidata.org,2023-04-28 15:15:36+00:00,1884234898,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_466,Rdmpage,False,Q117952476,www.wikidata.org,2023-04-28 15:15:35+00:00,1884234893,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_466,Rdmpage,False,Q117952476,www.wikidata.org,2023-04-28 15:15:35+00:00,1884234893,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_203,Rdmpage,False,Q117952479,www.wikidata.org,2023-04-28 15:15:35+00:00,1884234895,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_203,Rdmpage,False,Q117952479,www.wikidata.org,2023-04-28 15:15:35+00:00,1884234895,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_143,Rdmpage,False,Q117952475,www.wikidata.org,2023-04-28 15:15:34+00:00,1884234889,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_143,Rdmpage,False,Q117952475,www.wikidata.org,2023-04-28 15:15:34+00:00,1884234889,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_313,Rdmpage,False,Q117952469,www.wikidata.org,2023-04-28 15:15:33+00:00,1884234882,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_313,Rdmpage,False,Q117952469,www.wikidata.org,2023-04-28 15:15:33+00:00,1884234882,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_319,Rdmpage,False,Q117952466,www.wikidata.org,2023-04-28 15:15:32+00:00,1884234867,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_319,Rdmpage,False,Q117952466,www.wikidata.org,2023-04-28 15:15:32+00:00,1884234867,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_324,Rdmpage,False,Q117952468,www.wikidata.org,2023-04-28 15:15:32+00:00,1884234875,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_324,Rdmpage,False,Q117952468,www.wikidata.org,2023-04-28 15:15:32+00:00,1884234875,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_486,Rdmpage,False,Q117952464,www.wikidata.org,2023-04-28 15:15:31+00:00,1884234860,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_486,Rdmpage,False,Q117952464,www.wikidata.org,2023-04-28 15:15:31+00:00,1884234860,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_109,Rdmpage,False,Q117952460,www.wikidata.org,2023-04-28 15:15:30+00:00,1884234845,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_109,Rdmpage,False,Q117952460,www.wikidata.org,2023-04-28 15:15:30+00:00,1884234845,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_47,Rdmpage,False,Q117952463,www.wikidata.org,2023-04-28 15:15:30+00:00,1884234851,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_47,Rdmpage,False,Q117952463,www.wikidata.org,2023-04-28 15:15:30+00:00,1884234851,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_347,Rdmpage,False,Q117952458,www.wikidata.org,2023-04-28 15:15:29+00:00,1884234836,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_347,Rdmpage,False,Q117952458,www.wikidata.org,2023-04-28 15:15:29+00:00,1884234836,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_228,Rdmpage,False,Q117952454,www.wikidata.org,2023-04-28 15:15:28+00:00,1884234823,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_228,Rdmpage,False,Q117952454,www.wikidata.org,2023-04-28 15:15:28+00:00,1884234823,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_501,Rdmpage,False,Q117952457,www.wikidata.org,2023-04-28 15:15:28+00:00,1884234830,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_501,Rdmpage,False,Q117952457,www.wikidata.org,2023-04-28 15:15:28+00:00,1884234830,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_555,Rdmpage,False,Q117952453,www.wikidata.org,2023-04-28 15:15:27+00:00,1884234815,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_555,Rdmpage,False,Q117952453,www.wikidata.org,2023-04-28 15:15:27+00:00,1884234815,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_393,Rdmpage,False,Q117952447,www.wikidata.org,2023-04-28 15:15:26+00:00,1884234800,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_393,Rdmpage,False,Q117952447,www.wikidata.org,2023-04-28 15:15:26+00:00,1884234800,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_346,Rdmpage,False,Q117952450,www.wikidata.org,2023-04-28 15:15:26+00:00,1884234808,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_346,Rdmpage,False,Q117952450,www.wikidata.org,2023-04-28 15:15:26+00:00,1884234808,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_500,Rdmpage,False,Q117952446,www.wikidata.org,2023-04-28 15:15:25+00:00,1884234793,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_500,Rdmpage,False,Q117952446,www.wikidata.org,2023-04-28 15:15:25+00:00,1884234793,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_481,Rdmpage,False,Q117952189,www.wikidata.org,2023-04-28 15:12:41+00:00,1884233356,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_481,Rdmpage,False,Q117952189,www.wikidata.org,2023-04-28 15:12:41+00:00,1884233356,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_479,Rdmpage,False,Q117952186,www.wikidata.org,2023-04-28 15:12:40+00:00,1884233349,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_479,Rdmpage,False,Q117952186,www.wikidata.org,2023-04-28 15:12:40+00:00,1884233349,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_480,Rdmpage,False,Q117952188,www.wikidata.org,2023-04-28 15:12:40+00:00,1884233353,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_480,Rdmpage,False,Q117952188,www.wikidata.org,2023-04-28 15:12:40+00:00,1884233353,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_478,Rdmpage,False,Q117952184,www.wikidata.org,2023-04-28 15:12:39+00:00,1884233344,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_478,Rdmpage,False,Q117952184,www.wikidata.org,2023-04-28 15:12:39+00:00,1884233344,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_476,Rdmpage,False,Q117952179,www.wikidata.org,2023-04-28 15:12:38+00:00,1884233326,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_476,Rdmpage,False,Q117952179,www.wikidata.org,2023-04-28 15:12:38+00:00,1884233326,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_477,Rdmpage,False,Q117952183,www.wikidata.org,2023-04-28 15:12:38+00:00,1884233336,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_477,Rdmpage,False,Q117952183,www.wikidata.org,2023-04-28 15:12:38+00:00,1884233336,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_475,Rdmpage,False,Q117952176,www.wikidata.org,2023-04-28 15:12:37+00:00,1884233319,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_475,Rdmpage,False,Q117952176,www.wikidata.org,2023-04-28 15:12:37+00:00,1884233319,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_473,Rdmpage,False,Q117952172,www.wikidata.org,2023-04-28 15:12:36+00:00,1884233315,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_473,Rdmpage,False,Q117952172,www.wikidata.org,2023-04-28 15:12:36+00:00,1884233315,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_474,Rdmpage,False,Q117952175,www.wikidata.org,2023-04-28 15:12:36+00:00,1884233316,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_474,Rdmpage,False,Q117952175,www.wikidata.org,2023-04-28 15:12:36+00:00,1884233316,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_472,Rdmpage,False,Q117952171,www.wikidata.org,2023-04-28 15:12:35+00:00,1884233311,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_472,Rdmpage,False,Q117952171,www.wikidata.org,2023-04-28 15:12:35+00:00,1884233311,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_419,Rdmpage,False,Q117952165,www.wikidata.org,2023-04-28 15:12:34+00:00,1884233305,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_419,Rdmpage,False,Q117952165,www.wikidata.org,2023-04-28 15:12:34+00:00,1884233305,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_188,Rdmpage,False,Q117952168,www.wikidata.org,2023-04-28 15:12:34+00:00,1884233308,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_188,Rdmpage,False,Q117952168,www.wikidata.org,2023-04-28 15:12:34+00:00,1884233308,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_471,Rdmpage,False,Q117952161,www.wikidata.org,2023-04-28 15:12:33+00:00,1884233292,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_471,Rdmpage,False,Q117952161,www.wikidata.org,2023-04-28 15:12:33+00:00,1884233292,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_187,Rdmpage,False,Q117952164,www.wikidata.org,2023-04-28 15:12:33+00:00,1884233296,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_187,Rdmpage,False,Q117952164,www.wikidata.org,2023-04-28 15:12:33+00:00,1884233296,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_470,Rdmpage,False,Q117952159,www.wikidata.org,2023-04-28 15:12:31+00:00,1884233279,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_470,Rdmpage,False,Q117952159,www.wikidata.org,2023-04-28 15:12:31+00:00,1884233279,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_416,Rdmpage,False,Q117952160,www.wikidata.org,2023-04-28 15:12:31+00:00,1884233284,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_416,Rdmpage,False,Q117952160,www.wikidata.org,2023-04-28 15:12:31+00:00,1884233284,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_186,Rdmpage,False,Q117952156,www.wikidata.org,2023-04-28 15:12:30+00:00,1884233275,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_186,Rdmpage,False,Q117952156,www.wikidata.org,2023-04-28 15:12:30+00:00,1884233275,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_301,Rdmpage,False,Q117952152,www.wikidata.org,2023-04-28 15:12:29+00:00,1884233267,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_301,Rdmpage,False,Q117952152,www.wikidata.org,2023-04-28 15:12:29+00:00,1884233267,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_469,Rdmpage,False,Q117952155,www.wikidata.org,2023-04-28 15:12:29+00:00,1884233271,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_469,Rdmpage,False,Q117952155,www.wikidata.org,2023-04-28 15:12:29+00:00,1884233271,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_415,Rdmpage,False,Q117952151,www.wikidata.org,2023-04-28 15:12:28+00:00,1884233263,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_415,Rdmpage,False,Q117952151,www.wikidata.org,2023-04-28 15:12:28+00:00,1884233263,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_371,Rdmpage,False,Q117952145,www.wikidata.org,2023-04-28 15:12:27+00:00,1884233249,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_371,Rdmpage,False,Q117952145,www.wikidata.org,2023-04-28 15:12:27+00:00,1884233249,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_414,Rdmpage,False,Q117952148,www.wikidata.org,2023-04-28 15:12:27+00:00,1884233254,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_414,Rdmpage,False,Q117952148,www.wikidata.org,2023-04-28 15:12:27+00:00,1884233254,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_185,Rdmpage,False,Q117952144,www.wikidata.org,2023-04-28 15:12:26+00:00,1884233243,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_185,Rdmpage,False,Q117952144,www.wikidata.org,2023-04-28 15:12:26+00:00,1884233243,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_300,Rdmpage,False,Q117952138,www.wikidata.org,2023-04-28 15:12:25+00:00,1884233232,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_300,Rdmpage,False,Q117952138,www.wikidata.org,2023-04-28 15:12:25+00:00,1884233232,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_370,Rdmpage,False,Q117952141,www.wikidata.org,2023-04-28 15:12:25+00:00,1884233238,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_370,Rdmpage,False,Q117952141,www.wikidata.org,2023-04-28 15:12:25+00:00,1884233238,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_299,Rdmpage,False,Q117952135,www.wikidata.org,2023-04-28 15:12:24+00:00,1884233222,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_299,Rdmpage,False,Q117952135,www.wikidata.org,2023-04-28 15:12:24+00:00,1884233222,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_184,Rdmpage,False,Q117952137,www.wikidata.org,2023-04-28 15:12:24+00:00,1884233227,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_184,Rdmpage,False,Q117952137,www.wikidata.org,2023-04-28 15:12:24+00:00,1884233227,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_413,Rdmpage,False,Q117952134,www.wikidata.org,2023-04-28 15:12:23+00:00,1884233214,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_413,Rdmpage,False,Q117952134,www.wikidata.org,2023-04-28 15:12:23+00:00,1884233214,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_149,Rdmpage,False,Q117952130,www.wikidata.org,2023-04-28 15:12:22+00:00,1884233202,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_149,Rdmpage,False,Q117952130,www.wikidata.org,2023-04-28 15:12:22+00:00,1884233202,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_369,Rdmpage,False,Q117952133,www.wikidata.org,2023-04-28 15:12:22+00:00,1884233208,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_369,Rdmpage,False,Q117952133,www.wikidata.org,2023-04-28 15:12:22+00:00,1884233208,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_368,Rdmpage,False,Q117952128,www.wikidata.org,2023-04-28 15:12:21+00:00,1884233188,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_368,Rdmpage,False,Q117952128,www.wikidata.org,2023-04-28 15:12:21+00:00,1884233188,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_148,Rdmpage,False,Q117952124,www.wikidata.org,2023-04-28 15:12:20+00:00,1884233173,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_148,Rdmpage,False,Q117952124,www.wikidata.org,2023-04-28 15:12:20+00:00,1884233173,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_412,Rdmpage,False,Q117952127,www.wikidata.org,2023-04-28 15:12:20+00:00,1884233179,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_412,Rdmpage,False,Q117952127,www.wikidata.org,2023-04-28 15:12:20+00:00,1884233179,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_298,Rdmpage,False,Q117952122,www.wikidata.org,2023-04-28 15:12:19+00:00,1884233162,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_298,Rdmpage,False,Q117952122,www.wikidata.org,2023-04-28 15:12:19+00:00,1884233162,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_411,Rdmpage,False,Q117952117,www.wikidata.org,2023-04-28 15:12:18+00:00,1884233144,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_411,Rdmpage,False,Q117952117,www.wikidata.org,2023-04-28 15:12:18+00:00,1884233144,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_367,Rdmpage,False,Q117952120,www.wikidata.org,2023-04-28 15:12:18+00:00,1884233152,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_367,Rdmpage,False,Q117952120,www.wikidata.org,2023-04-28 15:12:18+00:00,1884233152,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_297,Rdmpage,False,Q117952116,www.wikidata.org,2023-04-28 15:12:17+00:00,1884233133,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_297,Rdmpage,False,Q117952116,www.wikidata.org,2023-04-28 15:12:17+00:00,1884233133,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_408,Rdmpage,False,Q117952110,www.wikidata.org,2023-04-28 15:12:16+00:00,1884233114,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_408,Rdmpage,False,Q117952110,www.wikidata.org,2023-04-28 15:12:16+00:00,1884233114,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_183,Rdmpage,False,Q117952113,www.wikidata.org,2023-04-28 15:12:16+00:00,1884233121,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_183,Rdmpage,False,Q117952113,www.wikidata.org,2023-04-28 15:12:16+00:00,1884233121,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_366,Rdmpage,False,Q117952106,www.wikidata.org,2023-04-28 15:12:15+00:00,1884233087,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_366,Rdmpage,False,Q117952106,www.wikidata.org,2023-04-28 15:12:15+00:00,1884233087,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_407,Rdmpage,False,Q117952109,www.wikidata.org,2023-04-28 15:12:15+00:00,1884233099,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_407,Rdmpage,False,Q117952109,www.wikidata.org,2023-04-28 15:12:15+00:00,1884233099,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_217,Rdmpage,False,Q117952105,www.wikidata.org,2023-04-28 15:12:14+00:00,1884233074,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_217,Rdmpage,False,Q117952105,www.wikidata.org,2023-04-28 15:12:14+00:00,1884233074,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_405,Rdmpage,False,Q117952099,www.wikidata.org,2023-04-28 15:12:13+00:00,1884233050,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_405,Rdmpage,False,Q117952099,www.wikidata.org,2023-04-28 15:12:13+00:00,1884233050,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_406,Rdmpage,False,Q117952102,www.wikidata.org,2023-04-28 15:12:13+00:00,1884233062,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_406,Rdmpage,False,Q117952102,www.wikidata.org,2023-04-28 15:12:13+00:00,1884233062,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_198,Rdmpage,False,Q117952098,www.wikidata.org,2023-04-28 15:12:12+00:00,1884233041,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_198,Rdmpage,False,Q117952098,www.wikidata.org,2023-04-28 15:12:12+00:00,1884233041,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_404,Rdmpage,False,Q117952092,www.wikidata.org,2023-04-28 15:12:09+00:00,1884232985,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_404,Rdmpage,False,Q117952092,www.wikidata.org,2023-04-28 15:12:09+00:00,1884232985,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_296,Rdmpage,False,Q117952094,www.wikidata.org,2023-04-28 15:12:09+00:00,1884232996,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_296,Rdmpage,False,Q117952094,www.wikidata.org,2023-04-28 15:12:09+00:00,1884232996,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_197,Rdmpage,False,Q117952089,www.wikidata.org,2023-04-28 15:12:08+00:00,1884232963,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_197,Rdmpage,False,Q117952089,www.wikidata.org,2023-04-28 15:12:08+00:00,1884232963,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_216,Rdmpage,False,Q117952091,www.wikidata.org,2023-04-28 15:12:08+00:00,1884232974,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_216,Rdmpage,False,Q117952091,www.wikidata.org,2023-04-28 15:12:08+00:00,1884232974,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_147,Rdmpage,False,Q117952087,www.wikidata.org,2023-04-28 15:12:07+00:00,1884232949,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_147,Rdmpage,False,Q117952087,www.wikidata.org,2023-04-28 15:12:07+00:00,1884232949,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_310,Rdmpage,False,Q117952083,www.wikidata.org,2023-04-28 15:12:06+00:00,1884232926,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_310,Rdmpage,False,Q117952083,www.wikidata.org,2023-04-28 15:12:06+00:00,1884232926,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_403,Rdmpage,False,Q117952086,www.wikidata.org,2023-04-28 15:12:06+00:00,1884232937,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_403,Rdmpage,False,Q117952086,www.wikidata.org,2023-04-28 15:12:06+00:00,1884232937,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_402,Rdmpage,False,Q117952080,www.wikidata.org,2023-04-28 15:12:05+00:00,1884232908,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_402,Rdmpage,False,Q117952080,www.wikidata.org,2023-04-28 15:12:05+00:00,1884232908,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_196,Rdmpage,False,Q117952082,www.wikidata.org,2023-04-28 15:12:05+00:00,1884232916,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_196,Rdmpage,False,Q117952082,www.wikidata.org,2023-04-28 15:12:05+00:00,1884232916,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_309,Rdmpage,False,Q117952078,www.wikidata.org,2023-04-28 15:12:04+00:00,1884232897,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_309,Rdmpage,False,Q117952078,www.wikidata.org,2023-04-28 15:12:04+00:00,1884232897,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_215,Rdmpage,False,Q117952077,www.wikidata.org,2023-04-28 15:12:03+00:00,1884232884,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_215,Rdmpage,False,Q117952077,www.wikidata.org,2023-04-28 15:12:03+00:00,1884232884,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_365,Rdmpage,False,Q117952073,www.wikidata.org,2023-04-28 15:12:02+00:00,1884232872,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_365,Rdmpage,False,Q117952073,www.wikidata.org,2023-04-28 15:12:02+00:00,1884232872,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_401,Rdmpage,False,Q117952075,www.wikidata.org,2023-04-28 15:12:02+00:00,1884232874,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_401,Rdmpage,False,Q117952075,www.wikidata.org,2023-04-28 15:12:02+00:00,1884232874,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_214,Rdmpage,False,Q117952070,www.wikidata.org,2023-04-28 15:12:01+00:00,1884232859,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_214,Rdmpage,False,Q117952070,www.wikidata.org,2023-04-28 15:12:01+00:00,1884232859,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_308,Rdmpage,False,Q117952072,www.wikidata.org,2023-04-28 15:12:01+00:00,1884232865,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_308,Rdmpage,False,Q117952072,www.wikidata.org,2023-04-28 15:12:01+00:00,1884232865,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_400,Rdmpage,False,Q117952067,www.wikidata.org,2023-04-28 15:12:00+00:00,1884232856,1
https://journals.co.za/doi/epdf/10.10520/AJA10115498_400,Rdmpage,False,Q117952067,www.wikidata.org,2023-04-28 15:12:00+00:00,1884232856,1
https://journals.co.za/doi/abs/10.10520/AJA10115498_195,Rdmpage,False,Q117952063,www.wikidata.org,2023-04-28 15:11:59+00:00,1884232850,1
