Page title,Project,Links added,Links removed,Net Change
مارى_ب_بوريل,arz.wikipedia.org,1,0,1
Eleanor_McWilliams_Chamberlain,en.wikipedia.org,1,0,1
Q66699466,www.wikidata.org,1,0,1
Draft:Susie_Estella_Palmer_Hamilton,en.wikipedia.org,1,0,1
User_talk:GRuban,en.wikipedia.org,1,0,1
Q6780609,www.wikidata.org,1,0,1
Munyurangabo_Filimi,rw.wikipedia.org,1,0,1
Q66699387,www.wikidata.org,1,0,1
User:SusunW/Abassia_Fodil,en.wikipedia.org,1,0,1
Q15487728,www.wikidata.org,1,0,1
Q66699669,www.wikidata.org,1,0,1
نيلي_غريسولد_فرانسيس,ar.wikipedia.org,1,0,1
Q66699139,www.wikidata.org,1,0,1
Carolyn_Seymour,it.wikipedia.org,1,0,1
Evelyn_Dubrow,en.wikipedia.org,1,0,1
Eunuchs:_India's_Third_Gender,en.wikipedia.org,1,0,1
Q66699754,www.wikidata.org,1,0,1
Q68205813,www.wikidata.org,1,0,1
Draft:Avalon_Daggett_Productions,en.wikipedia.org,1,0,1
Mary_White_Ovington,en.wikipedia.org,1,0,1
Nell_Mercer,en.wikipedia.org,1,0,1
Fannie_Jackson_Coppin_Club,en.wikipedia.org,1,0,1
Georgiana_Bruce_Kirby,en.wikipedia.org,1,0,1
Sarah_Hunt_Lockrey,en.wikipedia.org,1,0,1
Harriet_C._Johnson,en.wikipedia.org,1,0,1
Ines_Rieder,en.wikipedia.org,1,0,1
Kate_Himrod_Biggers,en.wikipedia.org,1,0,1
Lazarus_Munamua,en.wikipedia.org,1,0,1
Carrie_Williams_Clifford,en.wikipedia.org,1,0,1
"Charlotte_""Lottie""_Wilson_Jackson",en.wikipedia.org,1,0,1
Dance_Magazine,en.wikipedia.org,1,0,1
Draft:Comprehensive_Chronology_of_Recorded_History_MAR,en.wikipedia.org,1,0,1
Mary_Harris_Armor,en.wikipedia.org,1,0,1
Edward_S._Anthoine,en.wikipedia.org,1,0,1
Hazel_Barton,en.wikipedia.org,1,0,1
Q6502724,www.wikidata.org,1,0,1
Q66712384,www.wikidata.org,1,0,1
Q66699555,www.wikidata.org,1,0,1
Hazel_Hunkins_Hallinan,de.wikipedia.org,1,0,1
Q3037079,www.wikidata.org,1,0,1
Attica_Prison_riot,en.wikipedia.org,1,0,1
User_talk:SusunW/Archive_36,en.wikipedia.org,1,0,1
Q66698915,www.wikidata.org,1,0,1
User:Megalibrarygirl/Josephine_Bennett,en.wikipedia.org,1,0,1
User:Afton67/sandbox,en.wikipedia.org,1,0,1
Q66691257,www.wikidata.org,1,0,1
Q106512278,www.wikidata.org,1,0,1
Q25490568,www.wikidata.org,1,0,1
Q66699638,www.wikidata.org,1,0,1
Q120833094,www.wikidata.org,1,0,1
User:MauveFox/sandbox,en.wikipedia.org,1,0,1
History_of_women_in_the_United_States,en.wikipedia.org,1,0,1
Q65600618,www.wikidata.org,1,0,1
برطانیہ_میں_نسائیت,ur.wikipedia.org,1,0,1
Q66699561,www.wikidata.org,1,0,1
Garland_Encyclopedia_of_World_Music,en.wikipedia.org,1,0,1
Q3293969,www.wikidata.org,1,0,1
Q66699845,www.wikidata.org,1,0,1
National_Coalition_of_American_Nuns,en.wikipedia.org,1,0,1
Kvinnebevegelsen,no.wikipedia.org,1,0,1
User:BevHills-DRTishie/sandbox,en.wikipedia.org,1,0,1
Q66699318,www.wikidata.org,1,0,1
Q26625959,www.wikidata.org,1,0,1
Q107414083,www.wikidata.org,1,0,1
Q66699239,www.wikidata.org,1,0,1
Q15998250,www.wikidata.org,1,0,1
Оперета,sr.wikipedia.org,1,0,1
Ivor_Cummings,en.wikipedia.org,1,0,1
Q65941060,www.wikidata.org,1,0,1
Q66699567,www.wikidata.org,1,0,1
এলিস_বি._কার্টিস,bn.wikipedia.org,1,0,1
Q3611679,www.wikidata.org,1,0,1
Q66699852,www.wikidata.org,1,0,1
User:CathrynGuzzwell/sandbox,en.wikipedia.org,1,0,1
Q66699324,www.wikidata.org,1,0,1
Ian_Birrell,en.wikipedia.org,1,0,1
Q66698928,www.wikidata.org,1,0,1
"À_quatre_heures_d'été,_l'espoir",fr.wikipedia.org,1,0,1
User:Kleio_Artemia/Roman_conquest_of_Anglesey/Bibliography,en.wikipedia.org,1,0,1
Q66691270,www.wikidata.org,1,0,1
Гелен_Августа_Говард,uk.wikipedia.org,1,0,1
William_Glenn_Terrell,en.wikipedia.org,1,0,1
Q27067432,www.wikidata.org,1,0,1
Q66699651,www.wikidata.org,1,0,1
Q66699245,www.wikidata.org,1,0,1
User:Adschwister/Melissa_Hui/Bibliography,en.wikipedia.org,1,0,1
Category:Pauline_Floyd,commons.wikimedia.org,1,0,1
Q66712397,www.wikidata.org,1,0,1
Q66699572,www.wikidata.org,1,0,1
ਐਮਿਲੀ_ਬੈਂਕਰ,pa.wikipedia.org,1,0,1
Q3798454,www.wikidata.org,1,0,1
Q66699858,www.wikidata.org,1,0,1
Lillian_Ascough,en.wikipedia.org,1,0,1
Ama_Ata_Aidoo,pt.wikipedia.org,1,0,1
User:Gina.galore/sandbox,en.wikipedia.org,1,0,1
Q66699330,www.wikidata.org,1,0,1
حق_الاقتراع_الأسود_في_الولايات_المتحدة,ar.wikipedia.org,1,0,1
User:Leev99/The_Double_Life_of_Ernesto_Gomez_Gomez/Bibliography,en.wikipedia.org,1,0,1
Q66691276,www.wikidata.org,1,0,1
Robbie_Leppzer,en.wikipedia.org,1,0,1
Q27644668,www.wikidata.org,1,0,1
Q66699657,www.wikidata.org,1,0,1
Q66699250,www.wikidata.org,1,0,1
Hazel_Hunkins_Hallinan,sv.wikipedia.org,1,0,1
Discusión:Federación_Abolicionista_Internacional,es.wikipedia.org,1,0,1
Wikipedia:Articles_for_deletion/Log/2021_March_25,en.wikipedia.org,1,0,1
User:Sandykkzk/沙盒,zh.wikipedia.org,1,0,1
Q66691170,www.wikidata.org,1,0,1
Q66699578,www.wikidata.org,1,0,1
Q120897603,www.wikidata.org,1,0,1
Q3850435,www.wikidata.org,1,0,1
Q66699864,www.wikidata.org,1,0,1
Unit_731,en.wikipedia.org,1,0,1
Q45769581,www.wikidata.org,1,0,1
User:Kaw289/Legacy_of_the_Spirits_1985._Haitians_in_NY_practice_religion.,en.wikipedia.org,1,0,1
Annie_Walker_Blackwell,en.wikipedia.org,1,0,1
Q27907451,www.wikidata.org,1,0,1
Q66699663,www.wikidata.org,1,0,1
Q66750882,www.wikidata.org,1,0,1
Q121294943,www.wikidata.org,1,0,1
Lottie_Wilson_Jackson,es.wikipedia.org,1,0,1
User:Cpre0276/sandbox,en.wikipedia.org,1,0,1
Q66691178,www.wikidata.org,1,0,1
Wikipedia:Noticeboard/Archive/2018,pi.wikipedia.org,1,0,1
Q66699584,www.wikidata.org,1,0,1
Jane_Bruce_Guignard,en.wikipedia.org,1,0,1
Q41449437,www.wikidata.org,1,0,1
Q66699869,www.wikidata.org,1,0,1
Draft:Maud_Ingersoll_Probasco,en.wikipedia.org,1,0,1
"Фостер_Браун,_Гертруда",ru.wikipedia.org,1,0,1
User:Madden919/sandbox,en.wikipedia.org,1,0,1
Q66699342,www.wikidata.org,1,0,1
Ruth_Benedict,eo.wikipedia.org,1,0,1
User:Gladman617,en.wikipedia.org,1,0,1
Q66691291,www.wikidata.org,1,0,1
Aiuto:Sportello_informazioni/Archivio/2024_febbraio,it.wikipedia.org,1,0,1
Draft:Agnes_Ludwig_Riddle,en.wikipedia.org,1,0,1
Q66712182,www.wikidata.org,1,0,1
Q66699263,www.wikidata.org,1,0,1
Lesbian_Herstory_Archives,fr.wikipedia.org,1,0,1
Kongres_Wanita_Yahudi_Dunia_Pertama,id.wikipedia.org,1,0,1
Marcella_Sembrich,en.wikipedia.org,1,0,1
League_of_Women_Voters_of_Florida,en.wikipedia.org,1,0,1
Q66699590,www.wikidata.org,1,0,1
Q42411152,www.wikidata.org,1,0,1
Q66699875,www.wikidata.org,1,0,1
Q66699348,www.wikidata.org,1,0,1
Janissaire,fr.wikipedia.org,1,0,1
Mary_Eleanora_McCoy,en.wikipedia.org,1,0,1
Q66691299,www.wikidata.org,1,0,1
Q66699513,www.wikidata.org,1,0,1
Lillian_M._Mitchner,en.wikipedia.org,1,0,1
Q28777221,www.wikidata.org,1,0,1
Q66712186,www.wikidata.org,1,0,1
Q66699269,www.wikidata.org,1,0,1
Jennie_B._Moton,sv.wikipedia.org,1,0,1
Draft:Debra_Youngblood,en.wikipedia.org,1,0,1
Q66691194,www.wikidata.org,1,0,1
"Блейни,_Изабелла",ru.wikipedia.org,1,0,1
Q66699596,www.wikidata.org,1,0,1
Talk:Presidency_of_Warren_G._Harding/Archive_1,en.wikipedia.org,1,0,1
Q43297592,www.wikidata.org,1,0,1
Q66699881,www.wikidata.org,1,0,1
User:SusunW/Fumiko_Nakamura,en.wikipedia.org,1,0,1
User:Paritus34251/sandbox,en.wikipedia.org,1,0,1
Harriot_Kezia_Hunt,de.wikipedia.org,1,0,1
Q102626140,www.wikidata.org,1,0,1
User:Megalibrarygirl/Lydia_Neal_Dennett,en.wikipedia.org,1,0,1
Addie_Whiteman_Dickerson,en.wikipedia.org,1,0,1
Q66699519,www.wikidata.org,1,0,1
The_Djarn_Djarns,en.wikipedia.org,1,0,1
Q28804486,www.wikidata.org,1,0,1
Wikipedia:WikiProject_Women_in_Red/Black_history,en.wikipedia.org,1,0,1
Q66712191,www.wikidata.org,1,0,1
Q66699275,www.wikidata.org,1,0,1
Q6522178,www.wikidata.org,1,0,1
Mary_Burnett_Talbert,sv.wikipedia.org,1,0,1
جانيت_ستيوارت_اولديرشو_دورهام,arz.wikipedia.org,1,0,1
Mary_Philbrook,en.wikipedia.org,1,0,1
Q66691202,www.wikidata.org,1,0,1
Opereta,gl.wikipedia.org,1,0,1
Q66712418,www.wikidata.org,1,0,1
Draft:Anika_Warren_Wood,en.wikipedia.org,1,0,1
Q66699602,www.wikidata.org,1,0,1
User:Spiderone/CSD_log,en.wikipedia.org,1,0,1
Q460191,www.wikidata.org,1,0,1
Alice_Morgan_Wright,fr.wikipedia.org,1,0,1
User:Rose_and_thorne/sandbox,en.wikipedia.org,1,0,1
Vikipidiya:Maladipnasko_than/Arhiva/2010-2019,rmy.wikipedia.org,1,0,1
Q66699525,www.wikidata.org,1,0,1
Sallie_Davis_Hayden,en.wikipedia.org,1,0,1
Q28860092,www.wikidata.org,1,0,1
User_talk:DailySuffragist,en.wikipedia.org,1,0,1
Jeanne_Córdova,id.wikipedia.org,1,0,1
Aramepinchieue,en.wikipedia.org,1,0,1
Minta_Bosley_Allen_Trotman,en.wikipedia.org,1,0,1
Q66691218,www.wikidata.org,1,0,1
Q66699609,www.wikidata.org,1,0,1
Lesbian_Herstory_Archives,es.wikipedia.org,1,0,1
Q66699894,www.wikidata.org,1,0,1
Q66699200,www.wikidata.org,1,0,1
User:FDwebb/sandbox,en.wikipedia.org,1,0,1
Draft:Jardi_Tancat_(Dance),en.wikipedia.org,1,0,1
Isabella_Glyn,en.wikipedia.org,1,0,1
Q66712368,www.wikidata.org,1,0,1
Q66699531,www.wikidata.org,1,0,1
Q289428,www.wikidata.org,1,0,1
Wikipedia:Undirhúsið/Savn_15,fo.wikipedia.org,1,0,1
Q66712199,www.wikidata.org,1,0,1
Carlotta_Case_Hall,ast.wikipedia.org,1,0,1
Nellie_B._Nicholson,en.wikipedia.org,1,0,1
Q66691224,www.wikidata.org,1,0,1
User:JaneClawsten/Victorine_Spears,en.wikipedia.org,1,0,1
Q66699615,www.wikidata.org,1,0,1
Jacques_Ibert,ca.wikipedia.org,1,0,1
ფრენსის_ჰარპერი,ka.wikipedia.org,1,0,1
Wikipedia:Copyright_problems/2022_September_22,en.wikipedia.org,1,0,1
Q6288450,www.wikidata.org,1,0,1
ဝီကီပီးဒီးယား:Community_Portal/မော်ကွန်း_၅,my.wikipedia.org,1,0,1
Wikipédia:Demande_de_restauration_de_page/Archives97,fr.wikipedia.org,1,0,1
Q291068,www.wikidata.org,1,0,1
Q66712203,www.wikidata.org,1,0,1
Sexual_harassment,en.wikipedia.org,1,0,1
Constance_Collier,uz.wikipedia.org,1,0,1
Q66691232,www.wikidata.org,1,0,1
Title_IX,en.wikipedia.org,1,0,1
Q66699905,www.wikidata.org,1,0,1
Laëtitia_Atlani-Duault,fr.wikipedia.org,1,0,1
"Evergreen_Cemetery_(Portland,_Maine)",en.wikipedia.org,1,0,1
Q6376213,www.wikidata.org,1,0,1
Wikipedia:Book_sources,sq.wikipedia.org,1,0,1
Q66699543,www.wikidata.org,1,0,1
Міжнародний_конгрес_жінок,uk.wikipedia.org,1,0,1
Q29386931,www.wikidata.org,1,0,1
Wikipedia:Teahouse/Questions/Archive_1120,en.wikipedia.org,1,0,1
Էմիլի_Բանքեր,hy.wikipedia.org,1,0,1
The_Wikipedia_Library/Newsletter/February-March_2018/eo,meta.wikimedia.org,1,0,1
سارة_هانت_لوكرى,arz.wikipedia.org,1,0,1
Slowe-Burrill_House,en.wikipedia.org,1,0,1
Q66691241,www.wikidata.org,1,0,1
اديلين_لوبديل_اتواتر,arz.wikipedia.org,1,0,1
Q30130082,www.wikidata.org,1,0,1
Q22338526,www.wikidata.org,1,0,1
Q66699911,www.wikidata.org,1,0,1
Q66699218,www.wikidata.org,1,0,1
Q120381861,www.wikidata.org,1,0,1
User:Thoreau.witherspoon/sandbox,en.wikipedia.org,1,0,1
Jerome_David_Kern,es.wikipedia.org,1,0,1
Georgianna_Offutt,en.wikipedia.org,1,0,1
Q64365659,www.wikidata.org,1,0,1
Eve_Gentry,en.wikipedia.org,1,0,1
Ben_Montgomery,en.wikipedia.org,1,0,1
Q29876390,www.wikidata.org,1,0,1
Ella_Riegel,ca.wikipedia.org,1,0,1
Q66699306,www.wikidata.org,1,0,1
Wikipedya:Kafe/Archive3,ht.wikipedia.org,1,0,1
The_Sea_of_Ice,en.wikipedia.org,1,0,1
الاتحاد_النسائي_الديمقراطي_الدولي,ar.wikipedia.org,1,0,1
Amelia_R._Keller,en.wikipedia.org,1,0,1
Q23540977,www.wikidata.org,1,0,1
Q66699632,www.wikidata.org,1,0,1
Julia_C._Henderson,en.wikipedia.org,1,0,1
Q55127804,www.wikidata.org,1,0,1
Charlotta_Bass,uz.wikipedia.org,1,0,1
"Pankinaban_na_Komperensiya_kan_mga_Babayi,_1975",bcl.wikipedia.org,1,0,1
آنا_إيفانز_موراي,ar.wikipedia.org,1,0,1
إليزابيث_بايبر_إنسلي,ar.wikipedia.org,1,0,1
Commons:Village_pump/Copyright/Archive/2020/05,commons.wikimedia.org,1,0,1
إيدا_ويلز,ar.wikipedia.org,1,0,1
File:Fannie_Hopkins_Hamilton.jpg,commons.wikimedia.org,1,0,1
جانيت_أير_فيربانك,ar.wikipedia.org,1,0,1
File:Lang_Marie.jpg,commons.wikimedia.org,1,0,1
شارلوته_إي._راي,ar.wikipedia.org,1,0,1
فرانسيس_هاربر,ar.wikipedia.org,1,0,1
كاري_وليامز_كليفورد,ar.wikipedia.org,1,0,1
مارغريت_موراي_واشنطن,ar.wikipedia.org,1,0,1
ماري_ماكلويد_بيثون,ar.wikipedia.org,1,0,1
مستخدم:Mariam_samir_Atta/ملعب,ar.wikipedia.org,1,0,1
هارييت_ريدموند,ar.wikipedia.org,1,0,1
هيلين_آبو_كوك,ar.wikipedia.org,1,0,1
Q66699144,www.wikidata.org,1,0,1
Q56036335,www.wikidata.org,1,0,1
Q66712215,www.wikidata.org,1,0,1
Wikipedia:WikiProject_Smithsonian_AWHI/Meetup/Wikipedia_Edit-a-Thon:_100_Women_in_Science_at_the_Smithsonian,en.wikipedia.org,1,0,1
Margaret_Chanler_Aldrich,en.wikipedia.org,1,0,1
Wikipedia:Community_Portal/မော်ကွန်း_၂,my.wikipedia.org,1,0,1
Кетрін_Коман,uk.wikipedia.org,1,0,1
Tom_Hayden,pt.wikipedia.org,1,0,1
Q6990134,www.wikidata.org,1,0,1
Eugene_Kinckle_Jones,en.wikipedia.org,1,0,1
Q48766251,www.wikidata.org,1,0,1
Elizabeth_Carter_Brooks,en.wikipedia.org,1,0,1
Q66712276,www.wikidata.org,1,0,1
Q66699397,www.wikidata.org,1,0,1
History_of_the_Republican_Party_(United_States),en.wikipedia.org,1,0,1
Q15996310,www.wikidata.org,1,0,1
Q66699679,www.wikidata.org,1,0,1
Richmond's_African_Burial_Grounds_and_Historic_African_American_Cemeteries,en.wikipedia.org,1,0,1
Q66699150,www.wikidata.org,1,0,1
Q66698760,www.wikidata.org,1,0,1
Q5664033,www.wikidata.org,1,0,1
Q66712219,www.wikidata.org,1,0,1
Pembicaraan:P.T._Barnum,id.wikipedia.org,1,0,1
Q66699481,www.wikidata.org,1,0,1
"Гейбл,_Кларк",ru.wikipedia.org,1,0,1
Q66698840,www.wikidata.org,1,0,1
Q7422421,www.wikidata.org,1,0,1
Kathryn_Kish_Sklar,en.wikipedia.org,1,0,1
Q499505,www.wikidata.org,1,0,1
User:Maile66/Arts/WIR/Idaho's_Women_of_Influence,en.wikipedia.org,1,0,1
Q66699403,www.wikidata.org,1,0,1
Edith_Baumann,en.wikipedia.org,1,0,1
Q16006573,www.wikidata.org,1,0,1
Draft:Shirley_Dean_Nevin,en.wikipedia.org,1,0,1
Esther_Griffin_White,en.wikipedia.org,1,0,1
Q66699156,www.wikidata.org,1,0,1
Douglas_Fairbanks,es.wikipedia.org,1,0,1
User:Triciaburmeister,meta.wikimedia.org,1,0,1
مارى_موسيل_جريفين,arz.wikipedia.org,1,0,1
Q56760205,www.wikidata.org,1,0,1
Wikipedia:University_of_Edinburgh/Edinburgh_Award/Gothic_Literature_and_Film,en.wikipedia.org,1,0,1
Conferência_Interaliada_das_Mulheres,pt.wikipedia.org,1,0,1
Q66699487,www.wikidata.org,1,0,1
Обсуждение_участника:Jim_Hokins/Архив/2020,ru.wikipedia.org,1,0,1
Q66698847,www.wikidata.org,1,0,1
Q7926692,www.wikidata.org,1,0,1
Elizabeth_Neall_Gay,en.wikipedia.org,1,0,1
Q5052963,www.wikidata.org,1,0,1
Q16203232,www.wikidata.org,1,0,1
Wikipedia:Help_desk/Archives/,en.wikipedia.org,1,0,1
Q66699162,www.wikidata.org,1,0,1
Q66712228,www.wikidata.org,1,0,1
User:Magicalmermaid/sandbox,en.wikipedia.org,1,0,1
Международный_Женский_конгресс,ru.wikipedia.org,1,0,1
Q66699493,www.wikidata.org,1,0,1
Wikipedia_talk:WikiProject_Women_in_Red/Archive_125,en.wikipedia.org,1,0,1
Q8563903,www.wikidata.org,1,0,1
Q5085991,www.wikidata.org,1,0,1
Berthe_Arnold,en.wikipedia.org,1,0,1
Q66712289,www.wikidata.org,1,0,1
Sylvi-Kyllikki_Kilpi,en.wikipedia.org,1,0,1
Q1688278,www.wikidata.org,1,0,1
Q66699697,www.wikidata.org,1,0,1
"File:""Mrs_H._O._Havermeyer_of_New_York,_passing_the_Suffrage_Torch_to_Mrs._Van_Winkle,_of_New_Jersey.""_August_7,_1915.jpg",commons.wikimedia.org,1,0,1
Q66699167,www.wikidata.org,1,0,1
Seema_Tarana,en.wikipedia.org,1,0,1
"File:Sarah_G._Crosby,_c._1899.jpg",commons.wikimedia.org,1,0,1
Q58823956,www.wikidata.org,1,0,1
Q66712232,www.wikidata.org,1,0,1
جوزفين_بيل_ويلسون_بروس,arz.wikipedia.org,1,0,1
User:JustinMal1/L._J._C._Daniels,en.wikipedia.org,1,0,1
Q66699783,www.wikidata.org,1,0,1
Q101063959,www.wikidata.org,1,0,1
Q5298419,www.wikidata.org,1,0,1
User:Delabrede/sandbox,en.wikipedia.org,1,0,1
Q66712293,www.wikidata.org,1,0,1
Q66699422,www.wikidata.org,1,0,1
Genevieve_Allen,en.wikipedia.org,1,0,1
Wikipedia:Help_desk/Archives/2021_June_5,en.wikipedia.org,1,0,1
میری_ڈریسلر,ur.wikipedia.org,1,0,1
Q66699174,www.wikidata.org,1,0,1
Iris_Calderhead,fr.wikipedia.org,1,0,1
Florence_Ellinwood_Allen,fr.wikipedia.org,1,0,1
Femizid,de.wikipedia.org,1,0,1
Q5986978,www.wikidata.org,1,0,1
William_Dudley_Foulke,en.wikipedia.org,1,0,1
Q66699505,www.wikidata.org,1,0,1
سوزان_ماكينى_ستيوارد,arz.wikipedia.org,1,0,1
Q66699789,www.wikidata.org,1,0,1
Q105124529,www.wikidata.org,1,0,1
Module_talk:Find_sources/Archive_1,en.wikipedia.org,1,0,1
User:SickManWP/沙盒/2,zh.wikipedia.org,1,0,1
Q5362110,www.wikidata.org,1,0,1
Q109858571,www.wikidata.org,1,0,1
Q66712297,www.wikidata.org,1,0,1
Q66699428,www.wikidata.org,1,0,1
Preeta_Mathur,en.wikipedia.org,1,0,1
Q19387938,www.wikidata.org,1,0,1
Q66699709,www.wikidata.org,1,0,1
பெண்களுக்கான_சர்வதேச_ஜனநாயகக்_கூட்டமைப்பு,ta.wikipedia.org,1,0,1
Q66699180,www.wikidata.org,1,0,1
Utilisateur:Mellonne/Brouillon9,fr.wikipedia.org,1,0,1
Rebecca_Hourwich_Reyher,en.wikipedia.org,1,0,1
Q6028696,www.wikidata.org,1,0,1
Q66712241,www.wikidata.org,1,0,1
User:Editor0904/Mary_Sperry,en.wikipedia.org,1,0,1
Q66699795,www.wikidata.org,1,0,1
Draft:Ralph_Bunche:_An_American_Odyssey,en.wikipedia.org,1,0,1
Q22059201,www.wikidata.org,1,0,1
User:SpartaN/Delog,en.wikipedia.org,1,0,1
1932_في_الولايات_المتحدة,ar.wikipedia.org,1,0,1
Q5363485,www.wikidata.org,1,0,1
Indiana_Little,en.wikipedia.org,1,0,1
Q66712301,www.wikidata.org,1,0,1
User:Fshtus/sandbox,en.wikipedia.org,1,0,1
Q19665434,www.wikidata.org,1,0,1
Q66699716,www.wikidata.org,1,0,1
Q66699186,www.wikidata.org,1,0,1
Template:TWLJ/Search_url,en.wikipedia.org,1,0,1
"At_4_O'Clock_in_the_Summer,_Hope",en.wikipedia.org,1,0,1
Mary_Daly,hr.wikipedia.org,1,0,1
Q60808684,www.wikidata.org,1,0,1
Q66712247,www.wikidata.org,1,0,1
Q66699355,www.wikidata.org,1,0,1
Utente:Brunokito/Sandbox67,it.wikipedia.org,1,0,1
Іда_Белл_Веллс-Барнетт,uk.wikipedia.org,1,0,1
Julia_Emory,en.wikipedia.org,1,0,1
Alpha_Suffrage_Club,fr.wikipedia.org,1,0,1
Wikipedia:Articles_for_deletion/Mabel_Ruth_Baker,en.wikipedia.org,1,0,1
Q539280,www.wikidata.org,1,0,1
Q66712305,www.wikidata.org,1,0,1
Q66699441,www.wikidata.org,1,0,1
Q19668101,www.wikidata.org,1,0,1
Q66699723,www.wikidata.org,1,0,1
Emily_Stevens_(aktris),id.wikipedia.org,1,0,1
Q66698800,www.wikidata.org,1,0,1
Draft:Hattie_F._Noble,en.wikipedia.org,1,0,1
Draft:Abbie_K._Mason,en.wikipedia.org,1,0,1
Jacques_Ibert,eo.wikipedia.org,1,0,1
Википедия:Форум/Архив_2020,lbe.wikipedia.org,1,0,1
Q61793796,www.wikidata.org,1,0,1
Q66712251,www.wikidata.org,1,0,1
User_talk:Kusma,en.wikipedia.org,1,0,1
Anthony_Buckley,en.wikipedia.org,1,0,1
Q66699807,www.wikidata.org,1,0,1
Mary_E._Jackson,fr.wikipedia.org,1,0,1
Q5460286,www.wikidata.org,1,0,1
Frida_Perlen,en.wikipedia.org,1,0,1
Q66712309,www.wikidata.org,1,0,1
Clara_Kathleen_Rogers,eo.wikipedia.org,1,0,1
Q66699447,www.wikidata.org,1,0,1
User:Rhaegar_I/sandbox/Kathryn_H._Starbuck,en.wikipedia.org,1,0,1
Q66699729,www.wikidata.org,1,0,1
ビルマ国,ja.wikipedia.org,1,0,1
Henrietta_Crosman,id.wikipedia.org,1,0,1
Éléonore_Sioui,en.wikipedia.org,1,0,1
Szerkesztő:Pablo_el_ciclista/Az_atticai_börtönlázadás,hu.wikipedia.org,1,0,1
Q61919102,www.wikidata.org,1,0,1
Q66712255,www.wikidata.org,1,0,1
Helen_Keller,hu.wikipedia.org,1,0,1
Q105180,www.wikidata.org,1,0,1
Franco_Leoni,it.wikipedia.org,1,0,1
User:Megalibrarygirl/Women's_suffrage_in_Delaware,en.wikipedia.org,1,0,1
Hilda_P._Holme,en.wikipedia.org,1,0,1
جيني_بورتر_باريت,ar.wikipedia.org,1,0,1
Q5478699,www.wikidata.org,1,0,1
Q66712313,www.wikidata.org,1,0,1
Đại_Lâm_Linh,vi.wikipedia.org,1,0,1
Q21104003,www.wikidata.org,1,0,1
Q66699735,www.wikidata.org,1,0,1
Harlem_Renaissance_theater_companies,en.wikipedia.org,1,0,1
Wikipedia:Li_Trincatoria/Archive/2013-,ie.wikipedia.org,1,0,1
Q6698253,www.wikidata.org,1,0,1
Talk:The_Wikipedia_Library/Archive_1,meta.wikimedia.org,1,0,1
Q62570763,www.wikidata.org,1,0,1
Q66712259,www.wikidata.org,1,0,1
Q1250182,www.wikidata.org,1,0,1
Margaret_Jane_Steele_Rozsa,en.wikipedia.org,1,0,1
Q66698736,www.wikidata.org,1,0,1
سوجورنر_تروث,arz.wikipedia.org,1,0,1
سادي_تانر_موسيل_ألكسندر,ar.wikipedia.org,1,0,1
Q55419630,www.wikidata.org,1,0,1
سوزان_اليزابيث_فرايزر,arz.wikipedia.org,1,0,1
Q66699458,www.wikidata.org,1,0,1
Q66699741,www.wikidata.org,1,0,1
Q66699045,www.wikidata.org,1,0,1
Q6760105,www.wikidata.org,1,0,1
Nell_Mercer,tr.wikipedia.org,1,0,1
Q66712263,www.wikidata.org,1,0,1
User:SusunW/Nina_Popova_(official),en.wikipedia.org,1,0,1
Q13560387,www.wikidata.org,1,0,1
Talk:John_Thomas_Douglass/GA1,en.wikipedia.org,1,0,1
Q66699825,www.wikidata.org,1,0,1
National_American_Woman_Suffrage_Association,en.wikipedia.org,1,0,1
User:NKUstudent/Zande_people,en.wikipedia.org,1,0,1
Q66698743,www.wikidata.org,1,0,1
Appalousa,en.wikipedia.org,1,0,1
فاني_باريير_وليامز,ar.wikipedia.org,1,0,1
Q5553286,www.wikidata.org,1,0,1
Utilisatrice:Pierrette13/Frances_Melville,fr.wikipedia.org,1,0,1
Mohammad_Salman_Hamdani,en.wikipedia.org,1,0,1
Q66699465,www.wikidata.org,1,0,1
Draft:Equal_Suffrage_Study_Club,en.wikipedia.org,1,0,1
Q66699747,www.wikidata.org,1,0,1
Тројцата_тенори,mk.wikipedia.org,1,0,1
Q6780473,www.wikidata.org,1,0,1
Laura_E._Frenger,en.wikipedia.org,1,0,1
Q4767480,www.wikidata.org,1,0,1
"Халл,_Ханна_Клотье",ru.wikipedia.org,1,0,1
Q66712267,www.wikidata.org,1,0,1
User_talk:Tagishsimon,en.wikipedia.org,1,0,1
Q15430374,www.wikidata.org,1,0,1
Gertrude_Curtis,rw.wikipedia.org,1,0,1
"List_of_centenarians_(activists,_nonprofit_leaders_and_philanthropists)",en.wikipedia.org,1,0,1
Q66699138,www.wikidata.org,1,0,1
User:Cinemacynthia/NARA_WIKI_Scholars,en.wikipedia.org,1,0,1
كريستيا_أدير,ar.wikipedia.org,1,0,1
Q55721139,www.wikidata.org,1,0,1
User_talk:Varo532,en.wikipedia.org,1,0,1
Q66699752,www.wikidata.org,1,0,1
Alice_S._Presto,en.wikipedia.org,1,0,1
Q66698828,www.wikidata.org,1,0,1
Q6796419,www.wikidata.org,1,0,1
Q4793549,www.wikidata.org,1,0,1
The_Green_Table,en.wikipedia.org,1,0,1
Q66699391,www.wikidata.org,1,0,1
Q123555886,www.wikidata.org,1,0,1
Q15983806,www.wikidata.org,1,0,1
John_Thomas_Douglass,en.wikipedia.org,1,0,1
