Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://data.oecd.org/conversion/exchange-rates.htm,InternetArchiveBot,True,Lira_ng_Turkiya,tl.wikipedia.org,2023-11-07 11:24:11+00:00,1892995,0
https://data.oecd.org/emp/employment-rate-by-age-group.htm,InternetArchiveBot,True,Kawalang_trabaho,tl.wikipedia.org,2023-11-07 11:21:22+00:00,2030098,0
https://data.oecd.org/chart/5OdN,Senior Forte,False,Canada,tl.wikipedia.org,2023-11-07 11:06:13+00:00,2050094,0
https://data.oecd.org/inequality/income-inequality.htm,Ljuba brank,False,Kostarika,sl.wikipedia.org,2023-11-05 19:30:23+00:00,6119785,1
https://data.oecd.org/conversion/purchasing-power-parities-ppp.htm,AnomieBOT,True,Zagreb,en.wikipedia.org,2023-11-05 12:11:03+00:00,1183611265,1
https://data.oecd.org/conversion/purchasing-power-parities-ppp.htm,Radom1967,False,Zagreb,en.wikipedia.org,2023-11-05 11:55:59+00:00,1183609987,0
https://data.oecd.org/healthstat/suicide-rates.htm,OraMAAG,False,ผู้ใช้:OraMAAG/กระบะทราย/B,th.wikipedia.org,2023-11-04 15:23:31+00:00,11116597,1
https://data.oecd.org/chart/5PyK,Jerusha Nguyen,False,Kinh_tế_Nhật_Bản,vi.wikipedia.org,2023-11-04 08:07:55+00:00,70856553,1
https://data.oecd.org/chart/60V4,RaFaDa20631,False,Israel,id.wikipedia.org,2023-11-03 01:52:30+00:00,24732516,1
https://data.oecd.org/chart/60V4,Naufal Fajar,False,Israel,id.wikipedia.org,2023-11-03 01:47:38+00:00,24732505,0
http://data.oecd.org/pop/fertility-rates.htm,MP1999,False,दक्षिण_कोरिया_में_बुढ़ापा,hi.wikipedia.org,2023-11-01 16:06:35+00:00,5719375,1
http://data.oecd.org/earnwage/gender-wage-gap.htm,InternetArchiveBot,True,दक्षिण_कोरिया_में_लैंगिक_असमानता,hi.wikipedia.org,2023-11-01 16:05:18+00:00,5935551,1
http://data.oecd.org/eduatt/population-with-tertiary-education.htm,InternetArchiveBot,True,दक्षिण_कोरिया_में_लैंगिक_असमानता,hi.wikipedia.org,2023-11-01 16:05:18+00:00,5935551,1
http://data.oecd.org/healthstat/suicide-rates.htm,InternetArchiveBot,True,दक्षिण_कोरिया_में_मानसिक_स्वास्थ्य,hi.wikipedia.org,2023-11-01 16:03:50+00:00,5666911,1
http://data.oecd.org/lprdty/gdp-per-hour-worked.htm,Sa6h9hheje,False,स्विट्ज़रलैण्ड_की_अर्थव्यवस्था,hi.wikipedia.org,2023-11-01 16:02:18+00:00,5757850,1
http://data.oecd.org/natincome/net-national-income.htm,रोहित साव27,False,शुद्ध_राष्ट्रीय_आय,hi.wikipedia.org,2023-11-01 16:00:42+00:00,5305246,1
http://data.oecd.org/pop/fertility-rates.htm,MP1999,False,दक्षिण_कोरिया_में_बुढ़ापा,hi.wikipedia.org,2023-11-01 10:37:14+00:00,5719375,0
http://data.oecd.org/lprdty/gdp-per-hour-worked.htm,Sa6h9hheje,False,स्विट्ज़रलैण्ड_की_अर्थव्यवस्था,hi.wikipedia.org,2023-11-01 10:35:55+00:00,5757850,0
http://data.oecd.org/natincome/net-national-income.htm,रोहित साव27,False,शुद्ध_राष्ट्रीय_आय,hi.wikipedia.org,2023-11-01 10:35:26+00:00,5305246,0
https://data.oecd.org/eduatt/adult-education-level.htm#indicator-chart,Vyacheslav84,False,Участник:Vyacheslav84/Свитки_Шапиро,ru.wikiversity.org,2023-10-31 17:22:48+00:00,158238,1
https://data.oecd.org/chart/5U2C,Mod,False,כלכלת_אסטוניה,he.wikipedia.org,2023-10-31 07:04:53+00:00,37385546,1
https://data.oecd.org/israel.htm,Andres,False,Iisrael,et.wikipedia.org,2023-10-30 18:32:00+00:00,6508212,1
https://data.oecd.org/israel.htm,Andres,False,Iisrael,et.wikipedia.org,2023-10-30 15:52:24+00:00,6508212,0
https://data.oecd.org/emp/employment-rate-by-age-group.htm,KrleNS,False,Незапосленост,sr.wikipedia.org,2023-10-30 08:20:01+00:00,26259717,0
https://data.oecd.org/emp/employment-rate-by-age-group.htm,KrleNS,False,Незапосленост,sr.wikipedia.org,2023-10-30 08:02:47+00:00,26259717,1
https://data.oecd.org/emp/employment-rate-by-age-group.htm,KrleNS,False,Незапосленост,sr.wikipedia.org,2023-10-30 07:46:14+00:00,26259717,0
https://data.oecd.org/rd/gross-domestic-spending-on-r-d.htm,InternetArchiveBot,True,Pembicaraan:Daftar_negara_menurut_anggaran_penelitian_dan_pengembangan,id.wikipedia.org,2023-10-29 23:29:47+00:00,24697528,1
https://data.oecd.org/healthstat/suicide-rates.htm,InternetArchiveBot,True,Pembicaraan:Bunuh_diri_di_Jepang,id.wikipedia.org,2023-10-27 15:57:29+00:00,24673871,1
https://data.oecd.org/rd/gross-domestic-spending-on-r-d.htm,Milei.vencel,False,Szerkesztő:Milei.vencel/gdpp23,hu.wikipedia.org,2023-10-21 02:41:15+00:00,26537900,1
https://data.oecd.org/inequality/income-inequality.htm,Gwlaadhwylhwyl,False,User:Gwlaadhwylhwyl/sandbox,en.wikipedia.org,2023-10-20 22:05:02+00:00,1181108469,0
http://data.oecd.org/sweden.htm,Sisittu99,False,Socialdemocrazia,it.wikipedia.org,2023-10-17 13:28:10+00:00,136022648,1
http://data.oecd.org/healthstat/life-expectancy-at-birth.htm,Rathfelder,False,Health_in_Canada,simple.wikipedia.org,2023-10-17 09:42:46+00:00,9134862,1
http://data.oecd.org/chart/50qN,AWang (WMF),False,Grants_talk:Project/JackieKoerner/Investigating_the_Impact_of_Implicit_Bias_on_Wikipedia,meta.wikimedia.org,2023-10-16 13:35:58+00:00,17549052,0
https://data.oecd.org/chart/50qN,AWang (WMF),False,Grants_talk:Project/JackieKoerner/Investigating_the_Impact_of_Implicit_Bias_on_Wikipedia,meta.wikimedia.org,2023-10-16 13:35:58+00:00,17549052,1
https://data.oecd.org/inequality/income-inequality.htm,Gwlaadhwylhwyl,False,User:Gwlaadhwylhwyl/sandbox,en.wikipedia.org,2023-10-14 21:09:11+00:00,1180153231,1
https://data.oecd.org/chart/60V4,Htawmonzel,False,အေဿရေလ်,mnw.wikipedia.org,2023-10-14 19:45:45+00:00,41860,1
http://data.oecd.org/israel.htm,Qplb191,False,Israel,en.wikipedia.org,2023-10-13 14:29:50+00:00,1179951374,1
https://data.oecd.org/israel.htm,Majandus6,False,Iisrael,et.wikipedia.org,2023-10-12 20:09:44+00:00,6499653,1
https://data.oecd.org/agroutput/meat-consumption.htm,BEnjOhiR,False,ভারতে_গরু_জবাই,bn.wikipedia.org,2023-10-12 16:18:28+00:00,6967453,1
https://data.oecd.org/chart/60V4,Buli,False,Израел,mk.wikipedia.org,2023-10-12 09:52:19+00:00,5084857,1
https://data.oecd.org/chart/60V4,Angayubagia,False,Israél,ban.wikipedia.org,2023-10-11 01:50:13+00:00,176524,1
https://data.oecd.org/chart/60V4,Angayubagia,False,Mal:Israél_infobox,ban.wikipedia.org,2023-10-11 01:50:11+00:00,176525,1
https://data.oecd.org/chart/5StJ,InternetArchiveBot,True,Pembicaraan:Pasar_tenaga_kerja_Jepang,id.wikipedia.org,2023-10-10 22:25:05+00:00,24498662,1
https://data.oecd.org/chart/5TCM,InternetArchiveBot,True,Pembicaraan:Pasar_tenaga_kerja_Jepang,id.wikipedia.org,2023-10-10 22:25:05+00:00,24498662,1
https://data.oecd.org/chart/5TCN,InternetArchiveBot,True,Pembicaraan:Pasar_tenaga_kerja_Jepang,id.wikipedia.org,2023-10-10 22:25:05+00:00,24498662,1
http://data.oecd.org/emp/employment-rate-by-age-group.htm,Medol,False,Atur,ca.wikipedia.org,2023-10-09 11:28:11+00:00,32543827,1
https://data.oecd.org/transport/passenger-transport.htm,Aberlin2,False,Schienenverkehr_in_Europa,de.wikipedia.org,2023-10-09 11:14:21+00:00,238006957,1
https://data.oecd.org/chart/60V4,3000MAX,False,اسرائیل,fa.wikipedia.org,2023-10-07 13:09:19+00:00,38032146,1
https://data.oecd.org/migration/foreign-population.htm#indicator-chart,31.209.208.4,False,Þýskaland,is.wikipedia.org,2023-10-07 04:41:19+00:00,1804900,1
https://data.oecd.org/migration/foreign-population.htm#indicator-chart,31.209.208.4,False,Þýskaland,is.wikipedia.org,2023-10-07 04:41:05+00:00,1804900,0
"https://data.oecd.org/pop/population.htm#:~:text=Population%20is%20defined%20as%20all,net%20migration%20during%20the%20year.",Bazonka,False,77th_meridian_east,en.wikipedia.org,2023-10-05 18:52:17+00:00,1178764811,0
https://data.oecd.org/inequality/income-inequality.htm,Lee,False,ද්වාරය:ඕස්ට්‍රේලියාව,si.wikipedia.org,2023-10-05 15:15:32+00:00,436576,1
https://data.oecd.org/inequality/income-inequality.htm,Lee,False,ඕස්ට්‍රේලියාව,si.wikipedia.org,2023-10-05 15:14:47+00:00,436511,1
https://data.oecd.org/inequality/income-inequality.htm,Lee,False,ද්වාරය:ඕස්ට්‍රේලියාව,si.wikipedia.org,2023-10-05 15:06:52+00:00,436576,0
https://data.oecd.org/inequality/income-inequality.htm,Lee,False,ඕස්ට්‍රේලියාව,si.wikipedia.org,2023-10-05 15:05:54+00:00,436511,0
https://data.oecd.org/conversion/purchasing-power-parities-ppp.htm,InternetArchiveBot,True,Pembicaraan:Kyoto,id.wikipedia.org,2023-10-05 03:22:05+00:00,24436054,1
https://data.oecd.org/chart/5O5t,Acroterion,False,User:Un.ted_State,en.wikipedia.org,2023-10-05 02:28:41+00:00,1178661902,0
https://data.oecd.org/transport/road-accidents.htm,Mrfylke,False,Transportation_safety_in_the_United_States,en.wikipedia.org,2023-10-04 13:17:58+00:00,1178564108,1
"https://data.oecd.org/pop/population.htm#:~:text=Population%20is%20defined%20as%20all,net%20migration%20during%20the%20year.",Aqsa Shabbir,False,77th_meridian_east,en.wikipedia.org,2023-10-03 20:40:12+00:00,1178463092,1
https://data.oecd.org/conversion/exchange-rates.htm,Nafosatxon Otabekovna,False,Maebashi,uz.wikipedia.org,2023-09-29 11:41:11+00:00,3901524,1
https://data.oecd.org/conversion/exchange-rates.htm,Nafosatxon Otabekovna,False,Tahrirlash_Foydalanuvchi:Nafosatxon_Otabekovna/Test,uz.wikipedia.org,2023-09-29 11:39:31+00:00,3901510,1
http://data.oecd.org/popregion/urban-population-by-city-size.htm,Panassko,False,Grad,bs.wikipedia.org,2023-09-25 09:54:56+00:00,3542491,1
https://data.oecd.org/inequality/income-inequality.htm,Cyberbot I,True,Wikipedia:Sandbox,en.wikipedia.org,2023-09-25 06:00:03+00:00,1176983856,0
https://data.oecd.org/inequality/income-inequality.htm,Stratojet94,False,Wikipedia:Sandbox,en.wikipedia.org,2023-09-25 05:08:46+00:00,1176980331,1
https://data.oecd.org/conversion/exchange-rates.htm,Cyberwolf434344,False,Hiroshima,en.wikipedia.org,2023-09-20 13:45:24+00:00,1176244892,1
https://data.oecd.org/conversion/exchange-rates.htm,Joshgroat,False,Hiroshima,en.wikipedia.org,2023-09-20 13:44:20+00:00,1176244762,0
https://data.oecd.org/chart/60V4,Faraz Sualeh,False,Israel,simple.wikipedia.org,2023-09-18 20:30:18+00:00,9055869,1
https://data.oecd.org/inequality/income-inequality.htm,Nythar,False,Costa_Rica,simple.wikipedia.org,2023-09-18 20:27:43+00:00,8869522,1
https://data.oecd.org/inequality/income-inequality.htm,FusionSub,False,Chile,simple.wikipedia.org,2023-09-18 20:26:19+00:00,8899018,1
https://data.oecd.org/chart/60V4,Faraz Sualeh,False,Israel,simple.wikipedia.org,2023-09-18 20:17:26+00:00,9055869,0
https://data.oecd.org/inequality/income-inequality.htm,Nythar,False,Costa_Rica,simple.wikipedia.org,2023-09-18 20:15:04+00:00,8869522,0
https://data.oecd.org/inequality/income-inequality.htm,FusionSub,False,Chile,simple.wikipedia.org,2023-09-18 20:14:05+00:00,8899018,0
https://data.oecd.org/chart/60V4,OwlHouseIsGarbage,False,User:OwlHouseIsGarbage,en.wikipedia.org,2023-09-16 15:32:39+00:00,1175666636,1
http://data.oecd.org/healthstat/life-expectancy-at-birth.htm,Sevilmenekshe,False,Health_in_Turkey,en.wikipedia.org,2023-09-12 21:38:25+00:00,1175113268,0
https://data.oecd.org/lprdty/gdp-per-hour-worked.htm,TaxonBot,True,Wikipedia:Café,de.wikipedia.org,2023-09-12 14:20:49+00:00,237264635,0
https://data.oecd.org/lprdty/gdp-per-hour-worked.htm,TaxonBot,True,Wikipedia:Café/Archiv_2023_09,de.wikipedia.org,2023-09-12 14:20:49+00:00,237264637,1
https://data.oecd.org/healthstat/life-expectancy-at-birth.htm,Mr.Ibrahembot,True,اليونان,ar.wikipedia.org,2023-09-12 09:26:59+00:00,64511911,1
https://data.oecd.org/healthstat/life-expectancy-at-birth.htm,Mr.Ibrahembot,True,اليونان,ar.wikipedia.org,2023-09-12 09:03:55+00:00,64511911,0
https://data.oecd.org/healthres/health-spending.htm,Timeshifter,False,Health_economics,en.wikipedia.org,2023-09-11 02:32:23+00:00,1174850218,1
https://data.oecd.org/healthres/health-spending.htm,Timeshifter,False,Health_care,en.wikipedia.org,2023-09-11 02:23:50+00:00,1174849485,1
https://data.oecd.org/healthres/health-spending.htm,Timeshifter,False,Healthcare_industry,en.wikipedia.org,2023-09-11 02:18:39+00:00,1174848986,1
https://data.oecd.org/healthres/health-spending.htm,Timeshifter,False,Health_system,en.wikipedia.org,2023-09-09 21:27:52+00:00,1174651828,1
https://data.oecd.org/inequality/income-inequality.htm,Khun Kt,False,ယူနုဲက်တဲတ်ကိင်းဒန်းခမ်းထီ,blk.wikipedia.org,2023-09-09 16:10:25+00:00,27888,1
https://data.oecd.org/healthres/health-spending.htm,Timeshifter,False,Healthcare_in_Europe,en.wikipedia.org,2023-09-09 15:41:35+00:00,1174608713,1
https://data.oecd.org/healthres/health-spending.htm,Timeshifter,False,List_of_countries_by_health_insurance_coverage,en.wikipedia.org,2023-09-09 15:14:53+00:00,1174605820,1
https://data.oecd.org/fdi/fdi-stocks.htm%7Ctitle=FDI,GünniX,False,List_of_countries_by_received_FDI,en.wikipedia.org,2023-09-09 12:50:09+00:00,1174591381,0
https://data.oecd.org/fdi/fdi-stocks.htm,GünniX,False,List_of_countries_by_received_FDI,en.wikipedia.org,2023-09-09 12:50:09+00:00,1174591381,1
https://data.oecd.org/healthstat/suicide-rates.htm,LinasD,False,Suicide_in_Lithuania,en.wikipedia.org,2023-09-09 02:20:06+00:00,1174535672,1
https://data.oecd.org/trade/trade-in-goods-and-services.htm#indicator-chart,Mitya ilx,False,Trading_nation,en.wikipedia.org,2023-09-08 17:34:22+00:00,1174476272,1
http://data.oecd.org/healthstat/life-expectancy-at-birth.htm,37.243.229.230,False,الصحة_في_تركيا,ar.wikipedia.org,2023-09-07 11:15:01+00:00,64286561,1
https://data.oecd.org/gga/general-government-debt.htm,Wham2001,False,List_of_countries_by_government_debt,en.wikipedia.org,2023-09-06 07:38:44+00:00,1174089105,1
https://data.oecd.org/gga/general-government-debt.htm,2603:6081:2200:24F3:BC4E:853:D41C:3714,False,List_of_countries_by_government_debt,en.wikipedia.org,2023-09-06 03:23:12+00:00,1174065339,0
https://data.oecd.org/healthstat/suicide-rates.htm,GustėOvč,False,Savižudybės_Lietuvoje,lt.wikipedia.org,2023-09-05 13:35:27+00:00,7046575,0
https://data.oecd.org/lprdty/gdp-per-hour-worked.htm,Sicherlich,False,Wikipedia:Café,de.wikipedia.org,2023-09-04 07:45:59+00:00,237017308,1
https://data.oecd.org/gga/general-government-deficit.htm,TaxonBot,True,Diskussion:Portugal/Archiv,de.wikipedia.org,2023-08-31 23:08:51+00:00,236934230,1
https://data.oecd.org/gga/general-government-deficit.htm,TaxonBot,True,Diskussion:Portugal,de.wikipedia.org,2023-08-31 23:08:48+00:00,236934229,0
https://data.oecd.org/chart/5Q1D,Ecribltx00,False,Costa_Rica,es.wikipedia.org,2023-08-31 17:23:44+00:00,153435451,1
https://data.oecd.org/chart/5Q1D,Cracker que viene a vāndālízar 2.0,False,Costa_Rica,es.wikipedia.org,2023-08-31 17:23:04+00:00,153435438,0
https://data.oecd.org/healthres/health-spending.htm,Moxy,False,Canada,en.wikipedia.org,2023-08-31 06:25:33+00:00,1173092127,1
https://data.oecd.org/,Galzigler,False,OECD,en.wikipedia.org,2023-08-30 14:22:11+00:00,1172977208,1
https://data.oecd.org/inequality/income-inequality.htm,CommonsDelinker,False,شابلون:Infobox_country/بلگه,azb.wikipedia.org,2023-08-29 16:48:45+00:00,1528467,1
https://data.oecd.org/inequality/income-inequality.htm,Trkgs,False,شابلون:Infobox_country,azb.wikipedia.org,2023-08-29 16:45:38+00:00,1536899,1
https://data.oecd.org/inequality/income-inequality.htm,CommonsDelinker,False,شابلون:Infobox_country/بلگه,azb.wikipedia.org,2023-08-29 16:37:23+00:00,1528467,0
https://data.oecd.org/inequality/income-inequality.htm,Trkgs,False,شابلون:Infobox_country,azb.wikipedia.org,2023-08-29 16:36:34+00:00,1536899,0
https://data.oecd.org/chart/5OdN,Fry1989,False,کانادا,azb.wikipedia.org,2023-08-29 16:36:28+00:00,1533072,0
https://data.oecd.org/socialexp/social-spending.htm,88.147.152.41,False,Бедность_в_Южной_Корее,ru.wikipedia.org,2023-08-29 07:16:53+00:00,132641614,1
https://data.oecd.org/chart/4Tcd,88.147.152.41,False,Бедность_в_Южной_Корее,ru.wikipedia.org,2023-08-29 07:16:53+00:00,132641614,1
https://data.oecd.org/earnwage/average-wages.htm#indicator-chart,MalnadachBot,True,Wikipedia:Reference_desk/Archives/Miscellaneous/2017_September_5,en.wikipedia.org,2023-08-27 02:07:55+00:00,1065753592,1
http://data.oecd.org/earnwage/average-wages.htm#indicator-chart,MalnadachBot,True,Wikipedia:Reference_desk/Archives/Miscellaneous/2017_September_5,en.wikipedia.org,2023-08-27 02:07:55+00:00,1065753592,0
http://data.oecd.org/gdp/gross-domestic-product-gdp.htm,Zsteve21,False,List_of_OECD_countries_by_GDP_per_capita,en.wikipedia.org,2023-08-24 12:00:41+00:00,1172012236,0
https://data.oecd.org/inequality/income-inequality.htm,Enkhsaihan2005,False,Чили,mn.wikipedia.org,2023-08-24 03:21:45+00:00,736629,1
https://data.oecd.org/conversion/exchange-rates.htm,Zandcee,False,Argentijnse_peso,nl.wikipedia.org,2023-08-22 11:01:07+00:00,65356801,1
https://data.oecd.org/conversion/exchange-rates.htm,Zandcee,False,Zuid-Koreaanse_won,nl.wikipedia.org,2023-08-22 09:48:57+00:00,65355479,1
https://data.oecd.org/conversion/purchasing-power-parities-ppp.htm,Radom1967,False,List_of_Russian_federal_districts_by_GDP,en.wikipedia.org,2023-08-22 00:34:27+00:00,1171577906,1
https://data.oecd.org/chart/6SWb,SeroBOT,True,Japón,es.wikipedia.org,2023-08-20 12:08:14+00:00,153198038,1
https://data.oecd.org/chart/6SWb,とほねなおね,False,Japón,es.wikipedia.org,2023-08-20 12:08:07+00:00,153198037,0
https://data.oecd.org/chart/6SWb,SeroBOT,True,Japón,es.wikipedia.org,2023-08-20 06:51:34+00:00,153195372,1
https://data.oecd.org/chart/6SWb,とほねなおね,False,Japón,es.wikipedia.org,2023-08-20 06:51:27+00:00,153195370,0
https://data.oecd.org/inequality/poverty-rate.htm,Fnweirkmnwperojvnu,False,子どもの貧困,ja.wikipedia.org,2023-08-20 04:36:03+00:00,96617756,1
https://data.oecd.org/eduatt/population-with-tertiary-education.htm,Akigka,False,Ísland,is.wikipedia.org,2023-08-18 14:00:43+00:00,1822941,1
http://data.oecd.org/conversion/purchasing-power-parities-ppp.htm,Lee,False,ක්‍රය_ශක්ති_සාම්‍යය,si.wikipedia.org,2023-08-17 09:46:42+00:00,576663,1
https://data.oecd.org/healthres/health-spending.htm,Timeshifter,False,Healthcare_in_the_United_States,en.wikipedia.org,2023-08-16 20:44:12+00:00,1170725124,1
https://data.oecd.org/healthres/health-spending.htm,Timeshifter,False,Health_care_reforms_proposed_during_the_Obama_administration,en.wikipedia.org,2023-08-16 03:42:16+00:00,1170612043,1
https://data.oecd.org/healthres/health-spending.htm,Timeshifter,False,Healthcare_reform_debate_in_the_United_States,en.wikipedia.org,2023-08-16 03:33:17+00:00,1170611135,1
https://data.oecd.org/healthres/health-spending.htm,Timeshifter,False,Healthcare_reform_in_the_United_States,en.wikipedia.org,2023-08-16 02:48:19+00:00,1170606986,1
https://data.oecd.org/healthres/health-spending.htm,Timeshifter,False,Economic_history_of_the_United_States,en.wikipedia.org,2023-08-16 02:39:37+00:00,1170606257,1
https://data.oecd.org/healthres/health-spending.htm,Timeshifter,False,Social_services,en.wikipedia.org,2023-08-16 02:24:36+00:00,1170604732,1
https://data.oecd.org/healthres/health-spending.htm,Shhhnotsoloud,False,Health_care_systems_by_country,en.wikipedia.org,2023-08-14 23:02:26+00:00,1167106660,1
https://data.oecd.org/inequality/income-inequality.htm,YaThaWinTha,False,Wp/rki/ကော့စတာရီကာ_သမ္မတနိုင်ငံ,incubator.wikimedia.org,2023-08-14 17:09:58+00:00,6051348,1
https://data.oecd.org/inequality/income-inequality.htm,YaThaWinTha,False,Wp/rki/ကော့စတာရီကာ_သမ္မတနိုင်ငံ,incubator.wikimedia.org,2023-08-14 17:07:59+00:00,6051348,0
https://data.oecd.org/healthres/health-spending.htm,Timeshifter,False,Universal_health_care,en.wikipedia.org,2023-08-14 16:36:29+00:00,1170364265,1
https://data.oecd.org/inequality/income-inequality.htm,84.66.174.205,False,Meksiko,nia.wikipedia.org,2023-08-14 16:05:04+00:00,17169,1
https://data.oecd.org/price/housing-prices.htm,Lowercase sigmabot III,True,Talk:Canada,en.wikipedia.org,2023-08-12 00:01:56+00:00,1169894182,0
https://data.oecd.org/price/housing-prices.htm,Lowercase sigmabot III,True,Talk:Canada/Archive_27,en.wikipedia.org,2023-08-12 00:01:53+00:00,1169894173,1
https://data.oecd.org/inequality/income-inequality.htm,OrangKalideres,False,Meksiko,id.wikipedia.org,2023-08-11 13:00:16+00:00,23997860,1
https://data.oecd.org/fr/unemp/taux-de-chomage.htm,Do not follow,False,Économie_du_Japon,fr.wikipedia.org,2023-08-06 15:01:54+00:00,206308249,1
https://data.oecd.org/fr/emp/taux-d-emploi.htm,Do not follow,False,Économie_du_Japon,fr.wikipedia.org,2023-08-06 15:01:54+00:00,206308249,1
https://data.oecd.org/fr/unemp/taux-de-chomage.htm,Do not follow,False,Économie_du_Japon,fr.wikipedia.org,2023-08-06 14:56:45+00:00,206308249,0
https://data.oecd.org/fr/emp/taux-d-emploi.htm,Do not follow,False,Économie_du_Japon,fr.wikipedia.org,2023-08-06 14:56:45+00:00,206308249,0
https://data.oecd.org/chart/5Nyu,Presleylee,False,韓國經濟,zh.wikipedia.org,2023-08-04 03:31:26+00:00,78370164,1
https://data.oecd.org/chart/68G5,Presleylee,False,韓國經濟,zh.wikipedia.org,2023-08-04 03:31:26+00:00,78370164,1
https://data.oecd.org/chart/68G4,Presleylee,False,韓國經濟,zh.wikipedia.org,2023-08-04 03:31:26+00:00,78370164,1
https://data.oecd.org/inequality/income-inequality.htm,118.99.84.63,False,Meksiko,id.wikipedia.org,2023-08-01 11:49:05+00:00,23946934,0
https://data.oecd.org/chart/65aT,Fotis A.,False,Οικονομία_της_Πολωνίας,el.wikipedia.org,2023-07-30 10:00:20+00:00,9903214,1
https://data.oecd.org/eduatt/population-with-tertiary-education.htm,UnaToFiAN-1,False,Οικονομία_της_Λιθουανίας,el.wikipedia.org,2023-07-30 09:53:38+00:00,9904153,1
http://data.oecd.org/unemp/unemployment-rate.htm,InternetArchiveBot,True,Κατάλογος_χωρών_κατά_ποσοστό_ανεργίας,el.wikipedia.org,2023-07-30 09:35:34+00:00,10087784,1
https://data.oecd.org/gga/general-government-debt.htm,Πέτρος Αλεξανδρής,False,Δημόσιο_χρέος,el.wikipedia.org,2023-07-30 09:14:49+00:00,9098213,1
https://data.oecd.org/korea.htm,Botopol,True,Južna_Koreja,sl.wikipedia.org,2023-07-30 07:19:39+00:00,6056632,1
https://data.oecd.org/chart/60V4,TadejM,False,Izrael,sl.wikipedia.org,2023-07-30 07:19:21+00:00,6036787,1
https://data.oecd.org/eduatt/population-with-tertiary-education.htm,UnaToFiAN-1,False,Οικονομία_της_Λιθουανίας,el.wikipedia.org,2023-07-30 07:16:22+00:00,9904153,0
http://data.oecd.org/unemp/unemployment-rate.htm,InternetArchiveBot,True,Κατάλογος_χωρών_κατά_ποσοστό_ανεργίας,el.wikipedia.org,2023-07-30 07:05:23+00:00,10087784,0
https://data.oecd.org/gga/general-government-debt.htm,Πέτρος Αλεξανδρής,False,Δημόσιο_χρέος,el.wikipedia.org,2023-07-30 07:00:11+00:00,9098213,0
https://data.oecd.org/conversion/purchasing-power-parities-ppp.htm,BioRB,False,Quioto,pt.wikipedia.org,2023-07-29 19:44:56+00:00,65750136,1
https://data.oecd.org/chart/6592,Ric Aries,False,Economia_da_Chéquia,pt.wikipedia.org,2023-07-29 19:44:21+00:00,65711105,1
http://data.oecd.org/conversion/exchange-rates.htm,DarwIn,False,Sendai,pt.wikipedia.org,2023-07-29 19:43:47+00:00,65643801,1
https://data.oecd.org/chart/5NDK,Snoowes,False,Economia_do_Chile,pt.wikipedia.org,2023-07-29 19:43:35+00:00,65826189,1
https://data.oecd.org/chart/65b3,DarwIn,False,Economia_da_Finlândia,pt.wikipedia.org,2023-07-29 19:43:15+00:00,65781512,1
https://data.oecd.org/chart/5Iyr,Ric Aries,False,Economia_da_Nova_Zelândia,pt.wikipedia.org,2023-07-29 19:41:34+00:00,65587228,1
https://data.oecd.org/eduatt/population-with-tertiary-education.htm,DarwIn,False,Lituânia,pt.wikipedia.org,2023-07-29 19:40:50+00:00,65751246,1
http://data.oecd.org/gdp/gross-domestic-product-gdp.htm,Buorak,False,Economia_de_Portugal,pt.wikipedia.org,2023-07-29 19:40:06+00:00,66056451,1
http://data.oecd.org/portugal.htm,Buorak,False,Economia_de_Portugal,pt.wikipedia.org,2023-07-29 19:40:06+00:00,66056451,1
https://data.oecd.org/chart/5Nyv,DarwIn,False,Economia_da_Coreia_do_Sul,pt.wikipedia.org,2023-07-29 19:40:02+00:00,65781234,1
http://data.oecd.org/conversion/purchasing-power-parities-ppp.htm,LOSBY2,False,Região_Sudeste_do_Brasil,pt.wikipedia.org,2023-07-29 19:05:12+00:00,66169631,0
https://data.oecd.org/chart/6592,Ric Aries,False,Economia_da_Chéquia,pt.wikipedia.org,2023-07-29 19:04:42+00:00,65711105,0
http://data.oecd.org/conversion/exchange-rates.htm,DarwIn,False,Sendai,pt.wikipedia.org,2023-07-29 19:04:07+00:00,65643801,0
https://data.oecd.org/chart/5NDK,Snoowes,False,Economia_do_Chile,pt.wikipedia.org,2023-07-29 19:03:35+00:00,65826189,0
https://data.oecd.org/chart/65b3,DarwIn,False,Economia_da_Finlândia,pt.wikipedia.org,2023-07-29 19:02:54+00:00,65781512,0
https://data.oecd.org/chart/5Iyr,Ric Aries,False,Economia_da_Nova_Zelândia,pt.wikipedia.org,2023-07-29 19:01:00+00:00,65587228,0
https://data.oecd.org/chart/5Nyv,DarwIn,False,Economia_da_Coreia_do_Sul,pt.wikipedia.org,2023-07-29 18:59:52+00:00,65781234,0
http://data.oecd.org/gdp/gross-domestic-product-gdp.htm,Buorak,False,Economia_de_Portugal,pt.wikipedia.org,2023-07-29 18:59:50+00:00,66056451,0
http://data.oecd.org/portugal.htm,Buorak,False,Economia_de_Portugal,pt.wikipedia.org,2023-07-29 18:59:50+00:00,66056451,0
http://data.oecd.org/popregion/urban-population-by-city-size.htm,Chronus,False,Cidade,pt.wikipedia.org,2023-07-29 18:59:08+00:00,65809344,0
https://data.oecd.org/eduatt/population-with-tertiary-education.htm,DarwIn,False,Lituânia,pt.wikipedia.org,2023-07-29 18:57:08+00:00,65751246,0
