Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://read.oecd-ilibrary.org/social-issues-migration-health/resserrer-les-liens-avec-les-diasporas/chiffres-cles-sur-la-diaspora-originaire-du-cameroun_9789264178069-graph150-fr#page1,Wikishovel,False,Cameroonian_diaspora,en.wikipedia.org,2023-09-30 09:26:58+00:00,1177897898,0
https://www.oecd-ilibrary.org/fr/social-issues-migration-health/resserrer-les-liens-avec-les-diasporas/chiffres-cles-sur-la-diaspora-originaire-du-cameroun_9789264178069-graph150-fr#page1,Wikishovel,False,Cameroonian_diaspora,en.wikipedia.org,2023-09-30 09:26:58+00:00,1177897898,1
https://read.oecd-ilibrary.org/social-issues-migration-health/resserrer-les-liens-avec-les-diasporas/chiffres-cles-sur-la-diaspora-originaire-du-cameroun_9789264178069-graph150-fr#page1,Amil2012,False,User:Amil2012/Cameroonian_diaspora,en.wikipedia.org,2023-09-30 07:53:31+00:00,1177890436,1
http://www.oecd-ilibrary.org/economics/country-statistical-profile-japan_20752288-table-jpn,Armin Arlertz,False,เศรษฐกิจญี่ปุ่น,th.wikipedia.org,2023-09-29 13:41:51+00:00,11020490,1
http://www.oecd-ilibrary.org/economics/country-statistical-profile-japan_20752288-table-jpn,Armin Arlertz,False,เศรษฐกิจญี่ปุ่น,th.wikipedia.org,2023-09-29 11:51:48+00:00,11020490,0
https://www.oecd-ilibrary.org/sites/512e786f-en/index.html,Thehoneybear,False,"Westchester_County,_New_York",en.wikipedia.org,2023-09-28 14:27:57+00:00,1177620092,1
https://www.oecd-ilibrary.org/sites/969526b0-en/index.html?itemId=/content/component/969526b0-en,MrOllie,False,Sugarcane,en.wikipedia.org,2023-09-28 14:13:11+00:00,1177618413,1
https://www.oecd-ilibrary.org/sites/969526b0-en/index.html?itemId=/content/component/969526b0-en,104.180.248.233,False,Sugarcane,en.wikipedia.org,2023-09-28 13:48:55+00:00,1177615638,0
https://www.oecd-ilibrary.org/docserver/9f127490-en.pdf,Alvarosinde,False,Usuario:Alvarosinde/Política_educativa,es.wikipedia.org,2023-09-28 11:15:28+00:00,154127332,1
https://www.oecd-ilibrary.org/governance/panorama-des-administrations-publiques-2015/centrales-d-achat-publiques_gov_glance-2015-45-fr;jsessionid=dnlnHDW-npYFDP7KjE299Hc_iSI5e5hhKN8Uvyt-.ip-10-240-5-186,Henrisabatiegarat,False,Centrale_d'achats,fr.wikipedia.org,2023-09-28 09:07:26+00:00,208259071,1
https://www.oecd-ilibrary.org/governance/panorama-des-administrations-publiques-2015/centrales-d-achat-publiques_gov_glance-2015-45-fr,Henrisabatiegarat,False,Centrale_d'achats,fr.wikipedia.org,2023-09-28 09:07:26+00:00,208259071,1
"https://www.oecd-ilibrary.org/sites/482cd95f-en/index.html?itemId=/content/component/482cd95f-en#:~:text=Student%20demand%20for%20university%20degree,from%202.7%25%20to%2028.3%25.",61.68.49.53,False,Education_in_Vietnam,en.wikipedia.org,2023-09-28 05:37:22+00:00,1177566032,1
"https://www.oecd-ilibrary.org/sites/482cd95f-en/index.html?itemId=/content/component/482cd95f-en#:~:text=Student%20demand%20for%20university%20degree,from%202.7%25%20to%2028.3%25.",Jake01756,False,Education_in_Vietnam,en.wikipedia.org,2023-09-28 05:30:53+00:00,1177565455,0
https://www.oecd-ilibrary.org/social-issues-migration-health/data/oecd-health-statistics/oecd-health-data-social-protection_data-00544-en,KelêÛxelfetî,False,Mecaristan,ku.wikipedia.org,2023-09-28 01:04:17+00:00,1195443,1
https://www.oecd-ilibrary.org/energy/co2-emissions-from-fuel-combustion-2014_co2_fuel-2014-en,Hy Brasil,False,1970s_energy_crisis,en.wikipedia.org,2023-09-27 23:43:20+00:00,1177528924,1
https://www.oecd-ilibrary.org/energy/co2-emissions-from-fuel-combustion-2014_co2_fuel-2014-en,Abhi77777,False,1970s_energy_crisis,en.wikipedia.org,2023-09-27 23:41:41+00:00,1177528770,0
https://www.oecd-ilibrary.org/sites/c798990a-fr/index.html?itemId=/content/publication/c798990a-fr&_csp_=01bcaa6480bf4c8abc29d5eaeb0a380e&itemIGO=oecd&itemContentType=book,Nattes à chat,False,Condition_des_femmes_en_Côte_d'Ivoire,fr.wikipedia.org,2023-09-26 15:19:15+00:00,208214804,1
https://www.oecd-ilibrary.org/docserver/e60c2d1c-en.pdf?expires=1695712988&id=id&accname=guest&checksum=820237DF30CE94B0406A0362960D5F55,AliasNZ1,False,War_for_talent,en.wikipedia.org,2023-09-26 07:48:51+00:00,1177145695,1
https://www.oecd-ilibrary.org/docserver/5jlv74ggk0g7-en.pdf?expires=1695650816&id=id&accname=guest&checksum=474ED7EF6C713BFB0A013DD93208AE40,Hervé.Bossennec~6,False,Taxe_sur_la_valeur_ajoutée,fr.wikipedia.org,2023-09-25 14:28:50+00:00,208186623,1
https://www.oecd-ilibrary.org/transport/road-safety-annual-report-2019_8f9508b6-en,Bernd Best,False,International_Road_Traffic_and_Accident_Database,en.wikipedia.org,2023-09-24 19:54:44+00:00,1176913713,1
https://www.oecd-ilibrary.org/sites/18b00a44-en/index.html?itemId=/content/component/18b00a44-en#chapter-d1e45724,Sj1mor,False,Internacia_helpo,eo.wikipedia.org,2023-09-24 15:39:18+00:00,8355514,1
https://www.oecd-ilibrary.org/sites/27927b96-en/index.html?itemId=/content/component/27927b96-en,2A02:2F0F:B111:6400:20D1:EBBE:1646:706C,False,Romanian_diaspora,en.wikipedia.org,2023-09-23 23:47:29+00:00,1176782636,1
https://www.oecd-ilibrary.org/environment/oecd-iea-climate-change-expert-group-papers_2227779x,Ainali,False,Nettonollutsläpp,sv.wikipedia.org,2023-09-23 12:25:35+00:00,53952251,1
https://www.oecd-ilibrary.org/agriculture-and-food/agricultural-policies-in-costa-rica/executive-summary_9789264269125-3-en,ULPS,False,Economy_of_Costa_Rica,en.wikipedia.org,2023-09-22 21:54:53+00:00,1176617346,1
https://www.oecd-ilibrary.org/agriculture-and-food/agricultural-policies-in-costa-rica/executive-summary_9789264269125-3-en,Paulavasquezz,False,Economy_of_Costa_Rica,en.wikipedia.org,2023-09-22 21:53:05+00:00,1176617097,0
https://www.oecd-ilibrary.org/agriculture-and-food/agricultural-policies-in-costa-rica/executive-summary_9789264269125-3-en,47.227.95.73,False,Economy_of_Costa_Rica,en.wikipedia.org,2023-09-22 20:35:44+00:00,1176606427,1
https://www.oecd-ilibrary.org/agriculture-and-food/agricultural-policies-in-costa-rica/executive-summary_9789264269125-3-en,Paulavasquezz,False,Economy_of_Costa_Rica,en.wikipedia.org,2023-09-22 20:34:01+00:00,1176606221,0
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,178.45.211.229,False,Экономика_Германии,ru.wikipedia.org,2023-09-22 14:18:49+00:00,133199586,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,178.45.211.229,False,Экономика_Германии,ru.wikipedia.org,2023-09-22 14:18:49+00:00,133199586,1
https://www.oecd-ilibrary.org/sites/7dab7e4b-en/index.html?itemId=/content/component/7dab7e4b-en,178.45.211.229,False,Экономика_Германии,ru.wikipedia.org,2023-09-22 14:18:49+00:00,133199586,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,178.45.211.229,False,Экономика_Франции,ru.wikipedia.org,2023-09-22 13:35:55+00:00,133198956,1
https://www.oecd-ilibrary.org/sites/7dab7e4b-en/index.html?itemId=/content/component/7dab7e4b-en,178.45.211.229,False,Экономика_Франции,ru.wikipedia.org,2023-09-22 13:35:55+00:00,133198956,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,178.45.211.229,False,Экономика_Франции,ru.wikipedia.org,2023-09-22 13:35:55+00:00,133198956,1
https://www.oecd-ilibrary.org/sites/7dab7e4b-en/index.html?itemId=/content/component/7dab7e4b-en,Radom1967,False,Economy_of_Spain,en.wikipedia.org,2023-09-22 02:43:14+00:00,1176497653,0
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,Radom1967,False,Economy_of_Spain,en.wikipedia.org,2023-09-22 02:43:14+00:00,1176497653,0
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,Radom1967,False,Economy_of_Spain,en.wikipedia.org,2023-09-22 02:43:14+00:00,1176497653,0
https://www.oecd-ilibrary.org/environment/greenhouse-gas-emissions-trading-and-project-based-mechanisms_9789264105775-en,Navid100P,False,تجارت_گازهای_گلخانه‌ای,fa.wikipedia.org,2023-09-21 07:24:42+00:00,37947943,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,178.45.211.229,False,Экономика_Испании,ru.wikipedia.org,2023-09-21 07:01:16+00:00,133162751,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,178.45.211.229,False,Экономика_Испании,ru.wikipedia.org,2023-09-21 07:01:16+00:00,133162751,1
https://www.oecd-ilibrary.org/sites/7dab7e4b-en/index.html?itemId=/content/component/7dab7e4b-en,178.45.211.229,False,Экономика_Испании,ru.wikipedia.org,2023-09-21 07:01:16+00:00,133162751,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,178.45.211.229,False,Экономика_Италии,ru.wikipedia.org,2023-09-21 07:01:03+00:00,133162747,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,178.45.211.229,False,Экономика_Италии,ru.wikipedia.org,2023-09-21 07:01:03+00:00,133162747,1
https://www.oecd-ilibrary.org/sites/7dab7e4b-en/index.html?itemId=/content/component/7dab7e4b-en,178.45.211.229,False,Экономика_Италии,ru.wikipedia.org,2023-09-21 07:01:03+00:00,133162747,1
https://www.oecd-ilibrary.org/sites/9789264305434-14-en/index.html?itemId=/content/component/9789264305434-14-en,Mascarbone,False,History_of_Vietnam,en.wikipedia.org,2023-09-19 20:30:24+00:00,1176152696,1
https://www.oecd-ilibrary.org/sites/7dab7e4b-en/index.html?itemId=/content/component/7dab7e4b-en,Radom1967,False,Economy_of_the_United_Kingdom,en.wikipedia.org,2023-09-19 10:04:43+00:00,1176081222,0
"https://www.oecd-ilibrary.org/sites/482cd95f-en/index.html?itemId=/content/component/482cd95f-en#:~:text=Student%20demand%20for%20university%20degree,from%202.7%25%20to%2028.3%25.",61.68.49.53,False,Education_in_Vietnam,en.wikipedia.org,2023-09-18 14:27:31+00:00,1175954310,1
https://www.oecd-ilibrary.org/economics/oecd-economic-outlook/volume-2020/issue-2_34bfd999-en,Vivilvin,False,Jahon_iqtisodiyoti,uz.wikipedia.org,2023-09-18 09:31:01+00:00,3879888,1
https://www.oecd-ilibrary.org/docserver/9789264228368-12-en.pdf?expires=1694882453&id=id&accname=guest&checksum=0475EDD9C6268825437D511842D67DFD,Jksen,False,法律博士,zh.wikipedia.org,2023-09-17 08:37:35+00:00,78966562,1
https://www.oecd-ilibrary.org/docserver/9789264228368-12-en.pdf?expires=1694882453&id=id&accname=guest&checksum=0475EDD9C6268825437D511842D67DFD,Jksen,False,內外全科醫學士,zh.wikipedia.org,2023-09-17 08:20:45+00:00,78966385,1
http://www.oecd-ilibrary.org/docserver/download/9816062e.pdf,Jonathan.renoult,False,Immigration,fr.wikipedia.org,2023-09-17 00:19:03+00:00,207905933,0
https://www.oecd-ilibrary.org/la-performance-des-eleves-leur-statut-au-regard-de-l-immigration-et-leurs-attitudes-a-l-egard-de-la-science_5jg33khh9931.pdf,Jonathan.renoult,False,Immigration,fr.wikipedia.org,2023-09-17 00:19:03+00:00,207905933,1
https://www.oecd-ilibrary.org/docserver/9789264228368-12-en.pdf?expires=1694882453&id=id&accname=guest&checksum=0475EDD9C6268825437D511842D67DFD,Jksen,False,醫學士,zh.wikipedia.org,2023-09-16 17:06:27+00:00,78958643,1
https://www.oecd-ilibrary.org/nuclear-energy/uranium-2018_uranium-2018-en,Reing,False,Neobnovitelný_zdroj_energie,cs.wikipedia.org,2023-09-15 14:30:03+00:00,23176965,1
https://www.oecd-ilibrary.org/sites/8e800011-en/index.html?itemId=/content/component/8e800011-en,MovementBond,False,Sozialversicherung_(VR_China),de.wikipedia.org,2023-09-15 08:07:04+00:00,237345911,1
https://www.oecd-ilibrary.org/error/application;jsessionid=iqYX1n2Y0uy_i2CWH9gVYOyN.ip-10-240-5-160,MenoBot,True,عبد_الوهاب_العودي,ar.wikipedia.org,2023-09-13 16:16:46+00:00,61640767,0
http://www.oecd-ilibrary.org/social-issues-migration-health/data/oecd-health-statistics/oecd-health-data-social-protection_data-00544-en,InternetArchiveBot,True,Венгрияла_һаулыҡ_һаҡлау,ba.wikipedia.org,2023-09-12 13:58:50+00:00,1243725,1
https://www.oecd-ilibrary.org/docserver/soc_glance-2009-42-de.pdf?expires=1694510039&id=id&accname=guest&checksum=C749606E5DBB8F88390DE646FEC8E906,Merimies,False,Stent,de.wikipedia.org,2023-09-12 09:04:09+00:00,237255626,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,Lneal001,False,List_of_countries_by_average_wage,en.wikipedia.org,2023-09-10 00:01:47+00:00,1174670129,0
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,Lneal001,False,List_of_countries_by_average_wage,en.wikipedia.org,2023-09-10 00:01:47+00:00,1174670129,0
http://www.oecd-ilibrary.org/economics/oecd-economic-surveys-canada_19990081,MSClaudiu,False,Canada,ro.wikipedia.org,2023-09-09 16:00:27+00:00,15847005,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,95.84.30.216,False,List_of_countries_by_average_wage,en.wikipedia.org,2023-09-09 09:57:35+00:00,1174576184,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,95.84.30.216,False,List_of_countries_by_average_wage,en.wikipedia.org,2023-09-09 09:57:35+00:00,1174576184,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,95.84.30.216,False,Список_стран_по_средней_заработной_плате,ru.wikipedia.org,2023-09-08 10:49:29+00:00,132816372,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,95.84.30.216,False,Список_стран_по_средней_заработной_плате,ru.wikipedia.org,2023-09-08 10:49:29+00:00,132816372,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,95.84.30.216,False,Экономика_США,ru.wikipedia.org,2023-09-08 10:33:27+00:00,132816127,1
https://www.oecd-ilibrary.org/sites/7dab7e4b-en/index.html?itemId=/content/component/7dab7e4b-en,95.84.30.216,False,Экономика_США,ru.wikipedia.org,2023-09-08 10:33:27+00:00,132816127,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,95.84.30.216,False,Экономика_США,ru.wikipedia.org,2023-09-08 10:33:27+00:00,132816127,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,95.84.30.216,False,Economy_of_the_United_States,en.wikipedia.org,2023-09-08 10:33:19+00:00,1174424784,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,95.84.30.216,False,Economy_of_the_United_States,en.wikipedia.org,2023-09-08 10:33:19+00:00,1174424784,1
https://www.oecd-ilibrary.org/sites/7dab7e4b-en/index.html?itemId=/content/component/7dab7e4b-en,95.84.30.216,False,Economy_of_the_United_States,en.wikipedia.org,2023-09-08 10:33:19+00:00,1174424784,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,95.84.30.216,False,Economy_of_Spain,en.wikipedia.org,2023-09-07 22:28:06+00:00,1174350920,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,95.84.30.216,False,Economy_of_Spain,en.wikipedia.org,2023-09-07 22:28:06+00:00,1174350920,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,95.84.30.216,False,Economy_of_Italy,en.wikipedia.org,2023-09-07 22:25:23+00:00,1174350503,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,95.84.30.216,False,Economy_of_Italy,en.wikipedia.org,2023-09-07 22:25:23+00:00,1174350503,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,95.84.30.216,False,Economy_of_France,en.wikipedia.org,2023-09-07 22:23:15+00:00,1174350243,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,95.84.30.216,False,Economy_of_France,en.wikipedia.org,2023-09-07 22:23:15+00:00,1174350243,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,95.84.30.216,False,Экономика_Израиля,ru.wikipedia.org,2023-09-07 21:48:36+00:00,132809192,1
https://www.oecd-ilibrary.org/sites/7dab7e4b-en/index.html?itemId=/content/component/7dab7e4b-en,95.84.30.216,False,Экономика_Израиля,ru.wikipedia.org,2023-09-07 21:48:36+00:00,132809192,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,95.84.30.216,False,Экономика_Израиля,ru.wikipedia.org,2023-09-07 21:48:36+00:00,132809192,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,95.84.30.216,False,Economy_of_Mexico,en.wikipedia.org,2023-09-07 21:34:06+00:00,1174343626,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,95.84.30.216,False,Economy_of_Mexico,en.wikipedia.org,2023-09-07 21:34:06+00:00,1174343626,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,95.84.30.216,False,Экономика_Мексики,ru.wikipedia.org,2023-09-07 21:33:26+00:00,132809102,1
https://www.oecd-ilibrary.org/sites/7dab7e4b-en/index.html?itemId=/content/component/7dab7e4b-en,95.84.30.216,False,Экономика_Мексики,ru.wikipedia.org,2023-09-07 21:33:26+00:00,132809102,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,95.84.30.216,False,Экономика_Мексики,ru.wikipedia.org,2023-09-07 21:33:26+00:00,132809102,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,95.84.30.216,False,Экономика_Новой_Зеландии,ru.wikipedia.org,2023-09-07 21:18:17+00:00,132808927,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,95.84.30.216,False,Экономика_Новой_Зеландии,ru.wikipedia.org,2023-09-07 21:18:17+00:00,132808927,1
https://www.oecd-ilibrary.org/sites/7dab7e4b-en/index.html?itemId=/content/component/7dab7e4b-en,95.84.30.216,False,Экономика_Новой_Зеландии,ru.wikipedia.org,2023-09-07 21:18:17+00:00,132808927,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,95.84.30.216,False,Economy_of_New_Zealand,en.wikipedia.org,2023-09-07 21:18:07+00:00,1174341485,1
https://www.oecd-ilibrary.org/sites/7dab7e4b-en/index.html?itemId=/content/component/7dab7e4b-en,95.84.30.216,False,Economy_of_New_Zealand,en.wikipedia.org,2023-09-07 21:18:07+00:00,1174341485,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,95.84.30.216,False,Economy_of_New_Zealand,en.wikipedia.org,2023-09-07 21:18:07+00:00,1174341485,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,95.84.30.216,False,Economy_of_Canada,en.wikipedia.org,2023-09-07 21:09:34+00:00,1174340428,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,95.84.30.216,False,Economy_of_Canada,en.wikipedia.org,2023-09-07 21:09:34+00:00,1174340428,1
https://www.oecd-ilibrary.org/sites/7dab7e4b-en/index.html?itemId=/content/component/7dab7e4b-en,95.84.30.216,False,Economy_of_Canada,en.wikipedia.org,2023-09-07 21:09:34+00:00,1174340428,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,95.84.30.216,False,Экономика_Канады,ru.wikipedia.org,2023-09-07 21:09:24+00:00,132808812,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,95.84.30.216,False,Экономика_Канады,ru.wikipedia.org,2023-09-07 21:09:24+00:00,132808812,1
https://www.oecd-ilibrary.org/sites/7dab7e4b-en/index.html?itemId=/content/component/7dab7e4b-en,95.84.30.216,False,Экономика_Канады,ru.wikipedia.org,2023-09-07 21:09:24+00:00,132808812,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,95.84.30.216,False,Economy_of_Australia,en.wikipedia.org,2023-09-07 20:58:41+00:00,1174339003,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,95.84.30.216,False,Economy_of_Australia,en.wikipedia.org,2023-09-07 20:58:41+00:00,1174339003,1
https://www.oecd-ilibrary.org/sites/7dab7e4b-en/index.html?itemId=/content/component/7dab7e4b-en,95.84.30.216,False,Economy_of_Australia,en.wikipedia.org,2023-09-07 20:58:41+00:00,1174339003,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,95.84.30.216,False,Экономика_Австралии,ru.wikipedia.org,2023-09-07 20:58:26+00:00,132808652,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,95.84.30.216,False,Экономика_Австралии,ru.wikipedia.org,2023-09-07 20:58:26+00:00,132808652,1
https://www.oecd-ilibrary.org/sites/7dab7e4b-en/index.html?itemId=/content/component/7dab7e4b-en,95.84.30.216,False,Экономика_Австралии,ru.wikipedia.org,2023-09-07 20:58:26+00:00,132808652,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,95.84.30.216,False,Economy_of_Chile,en.wikipedia.org,2023-09-07 20:46:04+00:00,1174337262,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,95.84.30.216,False,Economy_of_Chile,en.wikipedia.org,2023-09-07 20:46:04+00:00,1174337262,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,95.84.30.216,False,Чили,ru.wikipedia.org,2023-09-07 20:42:52+00:00,132808471,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,95.84.30.216,False,Чили,ru.wikipedia.org,2023-09-07 20:42:52+00:00,132808471,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,95.84.30.216,False,Экономика_Чили,ru.wikipedia.org,2023-09-07 20:42:36+00:00,132808466,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,95.84.30.216,False,Экономика_Чили,ru.wikipedia.org,2023-09-07 20:42:36+00:00,132808466,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,95.84.30.216,False,Экономика_Республики_Корея,ru.wikipedia.org,2023-09-07 20:29:14+00:00,132808322,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,95.84.30.216,False,Экономика_Республики_Корея,ru.wikipedia.org,2023-09-07 20:29:14+00:00,132808322,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,95.84.30.216,False,Economy_of_South_Korea,en.wikipedia.org,2023-09-07 20:28:48+00:00,1174335228,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,95.84.30.216,False,Economy_of_South_Korea,en.wikipedia.org,2023-09-07 20:28:48+00:00,1174335228,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,95.84.30.216,False,Экономика_Японии,ru.wikipedia.org,2023-09-07 20:17:54+00:00,132808188,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,95.84.30.216,False,Экономика_Японии,ru.wikipedia.org,2023-09-07 20:17:54+00:00,132808188,1
