Page title,Project,Links added,Links removed,Net Change
ویکی‌پدیا:نظرخواهی_برای_حذف/مهدی_محسنیان_راد,fa.wikipedia.org,1,0,1
گفتگو_با_شاعران_معاصر_ایران,fa.wikipedia.org,1,0,1
Draft:Postmodern_ghazal,en.wikipedia.org,1,0,1
ფარშიდ_დელშადი,ka.wikipedia.org,1,0,1
تورج_زاهدی,fa.wikipedia.org,1,0,1
محمدجعفر_معین‌فر,fa.wikipedia.org,1,0,1
Rzagulu_Mirza_Afşar,tr.wikipedia.org,1,0,1
Vahid_Pesyani,uk.wikipedia.org,1,0,1
تسلی‌ناپذیر,fa.wikipedia.org,1,0,1
عید_صلیب,fa.wikipedia.org,1,0,1
دکتر_عباس_منصورآبادی,fa.wikipedia.org,1,0,1
بحث:سپهسالار_(درجه_نظامی),fa.wikipedia.org,1,0,1
Draft:Rajabali_Kavani,en.wikipedia.org,1,0,1
User:Pooya72/Ā'īn-i_Islām,en.wikipedia.org,1,0,1
کالسکه_طلایی,fa.wikipedia.org,1,0,1
کاربر:Luckie_Luke/1_لینک,fa.wikipedia.org,1,0,1
بحث:اسلام_در_ایران/بایگانی_۱,fa.wikipedia.org,1,0,1
رجاء_بن_ابی‌ضحاک,fa.wikipedia.org,1,0,1
Vahid_Pesyani,en.wikipedia.org,1,0,1
شگفتی_و_برجستگی_سیستان,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/حجت‌الله_فغانی,fa.wikipedia.org,1,0,1
Benutzer:KureCewlik81/Minar_(Firuzabad),de.wikipedia.org,1,0,1
جنگ_تنگ_تامرادی,fa.wikipedia.org,1,0,1
گویش_ملایری,fa.wikipedia.org,1,0,1
بهستون,mzn.wikipedia.org,1,0,1
کاربر:Luckie_Luke/هاراطون_داویدیان,fa.wikipedia.org,1,0,1
User:Nafre.K/sandbox/Tahereh_Eybod,en.wikipedia.org,1,0,1
Abdullah_Mirza_Qajar,en.wikipedia.org,1,0,1
امیر_فرض_اللهی,fa.wikipedia.org,1,0,1
یدالله_گودرزی,fa.wikipedia.org,1,0,1
میدان_گلستان_(شیراز),fa.wikipedia.org,1,0,1
خلاف_سني_شيعي,ar.wikipedia.org,1,0,1
جهانگیر_افکاری,fa.wikipedia.org,1,0,1
রাজ'আ,bn.wikipedia.org,1,0,1
بندرعباس,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/ابوالحسن_جلیلی,fa.wikipedia.org,1,0,1
علی‌اصغر,fa.wikipedia.org,1,0,1
Mohammad_Taghi_Massoudieh,en.wikipedia.org,1,0,1
هنرنشناسی,fa.wikipedia.org,1,0,1
شاهنامه_بزرگ_ایلخانی,fa.wikipedia.org,1,0,1
فهرست_آثار_شیخ_طوسی,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/گلبرگ_باشی,fa.wikipedia.org,1,0,1
چرکس‌ها_در_ایران,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/مهدی_مقیم‌نژاد,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/البدایة_فی_علم_الدرایة,fa.wikipedia.org,1,0,1
ویکی‌پدیا:درخواست_احیا/بایگانی_۲۱,fa.wikipedia.org,1,0,1
بحث:یحیی_کمالی‌پور,fa.wikipedia.org,1,0,1
مرداویج_زیاری,fa.wikipedia.org,1,0,1
เนซอมี_กันจาวีย์,th.wikipedia.org,1,0,1
میلاد_زبردست,fa.wikipedia.org,1,0,1
موسى_المبرقع,arz.wikipedia.org,1,0,1
حافظ‌پژوهی,fa.wikipedia.org,1,0,1
مهرگان_(نشریه),fa.wikipedia.org,1,0,1
لی‌لی_لازاریان,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/پارادایم‌های_پردیس,fa.wikipedia.org,1,0,1
سید_حسین_نصر,fa.wikipedia.org,1,0,1
میرعبدالله_سیار_کاوردی,fa.wikipedia.org,1,0,1
بیات_اصفهان,fa.wikipedia.org,1,0,1
ایرانی_آذری‌,ur.wikipedia.org,1,0,1
عیسی_امینی,fa.wikipedia.org,1,0,1
Nafs-e-Zakiyyah,fr.wikipedia.org,1,0,1
قاسم_طالب‌زاده,fa.wikipedia.org,1,0,1
حزین_(گوشه_موسیقی),fa.wikipedia.org,1,0,1
Entekhab,en.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/ترمینولوژی_حقوق,fa.wikipedia.org,1,0,1
تاریخ_عصر_حافظ:_بحث_در_آثار_و_افکار_حافظ,fa.wikipedia.org,1,0,1
دکتر_هیوا_علی_پور,fa.wikipedia.org,1,0,1
پادشاهی_چوسون,fa.wikipedia.org,1,0,1
Mehdi_Mirza_Mehdi_Tehrani,tr.wikipedia.org,1,0,1
الیکایی_لهجه,mzn.wikipedia.org,1,0,1
سرزمین_بختیاری,fa.wikipedia.org,1,0,1
احمد_سمیعی_گیلانی,fa.wikipedia.org,1,0,1
ویکی‌پدیا:آیا_می‌دانستید_که...؟/پیش‌نویس/بایگانی_۲۲,fa.wikipedia.org,1,0,1
شهید_جاوید,fa.wikipedia.org,1,0,1
بحث_کاربر:Ahmad252/Citoid,fa.wikipedia.org,1,0,1
سیاست_الگوسازی_جمهوری_اسلامی,fa.wikipedia.org,1,0,1
دین_و_دولت_در_ایران_عهد_مغول,fa.wikipedia.org,1,0,1
Hajji_Ebrahim_Shirazi,ha.wikipedia.org,1,0,1
نعمت‌الله_صالحی_نجف‌آبادی,fa.wikipedia.org,1,0,1
سعدی_حسنی,fa.wikipedia.org,1,0,1
ازدواج_سفید,fa.wikipedia.org,1,0,1
نسخ_الصينية_بالفارسية,ar.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/فریدون_زندفرد,fa.wikipedia.org,1,0,1
بحث:شاپور_رحیمی,fa.wikipedia.org,1,0,1
محمد_محمدی_اشتهاردی,fa.wikipedia.org,1,0,1
سید_قطب‌الدین_محمد_نیریزی,fa.wikipedia.org,1,0,1
عطاالله_خادم_میثاق,fa.wikipedia.org,1,0,1
پیش‌نویس:درون‌مایه‌های_آثار_بهرام_بیضایی,fa.wikipedia.org,1,0,1
Rzaqulu_mirzə_Əfşar,az.wikipedia.org,1,0,1
هادی_طحان_نظیف,fa.wikipedia.org,1,0,1
فرشگرد_(سازمان_سیاسی),fa.wikipedia.org,1,0,1
وحید_پسیانی,ar.wikipedia.org,1,0,1
شاه_من_ماه_من,fa.wikipedia.org,1,0,1
بحث:عباس_سعیدی_رضوانی,fa.wikipedia.org,1,0,1
نسخ_معكوس,ar.wikipedia.org,1,0,1
Ali_Haghshenas,en.wikipedia.org,1,0,1
انجمن_اسلامی_دانشجویان_مستقل_دانشگاه_علوم_پزشکی_شیراز,fa.wikipedia.org,1,0,1
جناس_مكرر,ar.wikipedia.org,1,0,1
ویکی‌پدیا:تابلوی_اعلانات_حل_اختلاف/بایگانی_۱,fa.wikipedia.org,1,0,1
همایون_همتی,fa.wikipedia.org,1,0,1
خودپنداره,fa.wikipedia.org,1,0,1
سوزان_گویری,fa.wikipedia.org,1,0,1
سید_محمدجواد_ذاکر_طباطبایی,azb.wikipedia.org,1,0,1
زبان_پشتو,fa.wikipedia.org,1,0,1
بحث:عیونی‌ها,fa.wikipedia.org,1,0,1
محمدرضا_احمدیان,fa.wikipedia.org,1,0,1
بحث:لوچیانو_پاواروتی,fa.wikipedia.org,1,0,1
ملک_جهانگیر_یکم,fa.wikipedia.org,1,0,1
مراثی_سعدی,fa.wikipedia.org,1,0,1
ارومیه,fa.wikipedia.org,1,0,1
شخصیت_اقتدارطلب,fa.wikipedia.org,1,0,1
پدیدآورنده:علی‌اکبر_داور,fa.wikisource.org,1,0,1
Bagher_Shirazi,en.wikipedia.org,1,0,1
بحث:فریدون_نوزاد,fa.wikipedia.org,1,0,1
محمدرضا_رهیده،مدرس_هنرهای_تجسمی،طراح_گرافیک،عکاس_و_پژوهشگر_هنر,fa.wikipedia.org,1,0,1
امامزاده_سلطان_مطهر,fa.wikipedia.org,1,0,1
محمد_حسین_سلیمانی(نویسنده),fa.wikipedia.org,1,0,1
Ved_Prakash_Upadhyay,ms.wikipedia.org,1,0,1
کمیسیون_فدرال_رگولاتوری_انرژی,fa.wikipedia.org,1,0,1
ویکی‌پدیا:آیا_می‌دانستید_که...؟/پیش‌نویس/بوران‌دخت,fa.wikipedia.org,1,0,1
سید_حسین_کزازی,fa.wikipedia.org,1,0,1
ارغنون_(نشریه),fa.wikipedia.org,1,0,1
بحث:کاریز_زیبد,fa.wikipedia.org,1,0,1
علی‌اصغر_مهاجر,fa.wikipedia.org,1,0,1
فرانک_حسنی,fa.wikipedia.org,1,0,1
محمدهادی_یوسفی_غروی,fa.wikipedia.org,1,0,1
فرهنگ_اوزان_شعر_فارسی,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/هاله_بنت_خویلد,fa.wikipedia.org,1,0,1
سید_مصباح_عاملی,fa.wikipedia.org,1,0,1
User:Everrde/sandbox,en.wikipedia.org,1,0,1
طغرل_بیک,fa.wikipedia.org,1,0,1
غزل_پست‌مدرن,fa.wikipedia.org,1,0,1
کاربر:Iranwalt/محمدحسن_شیخ_الاسلامی_(دیپلمات),fa.wikipedia.org,1,0,1
بحث_ویکی‌پدیا:نظرخواهی/معیارهای_سرشناسی_دوبلورها,fa.wikipedia.org,1,0,1
بحث:نطق_گتیسبورگ,fa.wikipedia.org,1,0,1
إحياء_محرم,ar.wikipedia.org,1,0,1
Aminollah_Rezaei,en.wikipedia.org,1,0,1
زبان_سغدی,fa.wikipedia.org,1,0,1
چهارمقاله,fa.wikipedia.org,1,0,1
علي_أكبر_محرابيان,ar.wikipedia.org,1,0,1
خلیج_فارس,fa.wikipedia.org,1,0,1
بحث:ابوالفضل_عالی,fa.wikipedia.org,1,0,1
Wikipedia:Deletion_review/Active,en.wikipedia.org,1,0,1
مهدی_قوام_صفری,fa.wikipedia.org,1,0,1
Husain_bin_Ali,id.wikipedia.org,1,0,1
Pattern-making_policy_of_the_Islamic_Republic,en.wikipedia.org,1,0,1
بحث:محمدتقی_رهنمایی,fa.wikipedia.org,1,0,1
معبد_آناهیتا_(اصطخر),fa.wikipedia.org,1,0,1
فرهنگ_آوایی_فارسی,fa.wikipedia.org,1,0,1
فهرست_اهالی_ماهدشت,fa.wikipedia.org,1,0,1
رضا_كيانيان,ar.wikipedia.org,1,0,1
بحث:ایا_صوفیه,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/زبان_و_ادب_فارسی_در_قلمرو_عثمانی_(کتاب),fa.wikipedia.org,1,0,1
Theory_of_Umm_al-Qura,en.wikipedia.org,1,0,1
بهزاد_خواجات,fa.wikipedia.org,1,0,1
امیرحسین_پرتواعظم,fa.wikipedia.org,1,0,1
قادر_انوشیروانی,fa.wikipedia.org,1,0,1
فصلنامه_گفتمان_راهبردی_فلسطین,fa.wikipedia.org,1,0,1
Ali_Shariati,uz.wikipedia.org,1,0,1
Mohammad_ibn_Umar_Kashshi,en.wikipedia.org,1,0,1
بحث:جلال‌الدین_دوانی,fa.wikipedia.org,1,0,1
مبانی_اتنوموزیکولوژی,fa.wikipedia.org,1,0,1
نثر_فارسی,fa.wikipedia.org,1,0,1
بحث:مسعود_بیزارگیتی,fa.wikipedia.org,1,0,1
Ибни_Кушна,tg.wikipedia.org,1,0,1
تاریخ_ایرانیان_در_آفریقا,fa.wikipedia.org,1,0,1
لنکران_پر_حملہ,ur.wikipedia.org,1,0,1
لفظ_فريد,ar.wikipedia.org,1,0,1
"File:CIA_black_propoganda_book_""Description_of_My_Life_by_Abolqasem_Lahouti""_(page_139_crop).jpg",commons.wikimedia.org,1,0,1
شور_(دستگاه_موسیقی),fa.wikipedia.org,1,0,1
علی‌اصغر_حلبی,fa.wikipedia.org,1,0,1
User:Balash-Vologases/Natiq_Makrani,en.wikipedia.org,1,0,1
Ahmad_Khaleghi_Damghani,en.wikipedia.org,1,0,1
مبدأ_العطالة,ar.wikipedia.org,1,0,1
یورش_به_لنکران,fa.wikipedia.org,1,0,1
بحث:درصوفه,fa.wikipedia.org,1,0,1
Ved_Prakash_Upaddhay,simple.wikipedia.org,1,0,1
"File:CIA_black_propoganda_book_""Description_of_My_Life_by_Abolqasem_Lahouti"".pdf",commons.wikimedia.org,1,0,1
مهرداد_فلاح_هنرمند_نقاشیخط_ایرانی,fa.wikipedia.org,1,0,1
اللطائف_والظرائف,ar.wikipedia.org,1,0,1
بابک_نیک_طلب,fa.wikipedia.org,1,0,1
میرزاده_عشقی,fa.wikipedia.org,1,0,1
مؤسسه_مطالعات_فرهنگی_و_اجتماعی,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/راهزن‌ها,fa.wikipedia.org,1,0,1
بحث:زرگر_(آبیک),fa.wikipedia.org,1,0,1
تبصرة,ar.wikipedia.org,1,0,1
محمد_جواد_شریعت_باقری,fa.wikipedia.org,1,0,1
ابوالفضل_(مایکل_)شربتی,mzn.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/سید_حسین_نورصادقی,fa.wikipedia.org,1,0,1
الهفهاف_بن_المهند_الراسبي,ar.wikipedia.org,1,0,1
باکالیجار_کوهی,fa.wikipedia.org,1,0,1
همایون_علیدوستی_شهرکی,fa.wikipedia.org,1,0,1
حي_الزبدية,ar.wikipedia.org,1,0,1
ایلات_خمسه,fa.wikipedia.org,1,0,1
La_Tortue_et_les_Deux_Canards,fr.wikipedia.org,1,0,1
ساقی_حدیث_سرو_و_گل_و_لاله_می‌رود,fa.wikipedia.org,1,0,1
سید_هبة_الدین_شهرستانی,fa.wikipedia.org,1,0,1
مقتل_النفس_الذكية,ar.wikipedia.org,1,0,1
ساده_رنگ,fa.wikipedia.org,1,0,1
بحث:سردار_همایون,fa.wikipedia.org,1,0,1
نخستین_شاعر_پارسی_گو,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/خلیل_قبله‌ای,fa.wikipedia.org,1,0,1
مهر_داد_فلاح,fa.wikipedia.org,1,0,1
بحث:ادینبرو,fa.wikipedia.org,1,0,1
مهدي_میرزا_مهدي_طهراني,ar.wikipedia.org,1,0,1
آملاعمو_(نشریه),fa.wikipedia.org,1,0,1
Ali_Shariati,hr.wikipedia.org,1,0,1
بحث_کاربر:Sunfyre/بایگانی_۳۰,fa.wikipedia.org,1,0,1
بحث:کردستان_ایران,fa.wikipedia.org,1,0,1
هارالد_موتسکی,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/شهرام_شیرکوند,fa.wikipedia.org,1,0,1
Identity_(1987_film),en.wikipedia.org,1,0,1
سید_ضیاءالدین_تابعی,fa.wikipedia.org,1,0,1
کاربر:الهامیان,fa.wikipedia.org,1,0,1
آیدا_پناهنده,fa.wikipedia.org,1,0,1
بحث:فریدون_صدیقی_(روزنامه‌نگار),fa.wikipedia.org,1,0,1
حسین_طاهرزاده,fa.wikipedia.org,1,0,1
اجازه_روایت,fa.wikipedia.org,1,0,1
منتخب_اسفندیاری,fa.wikipedia.org,1,0,1
হাসান_হাসানজাদেহ_আমোলী,bn.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/سید_یحیی_یثربی,fa.wikipedia.org,1,0,1
ربابه_الهی,fa.wikipedia.org,1,0,1
Draft:Kalki_Avatar_and_Muhammad_(book),en.wikipedia.org,1,0,1
پیش‌نویس:برادران_تومانیان,fa.wikipedia.org,1,0,1
جنگ‌های_علویان_طبرستان_و_طاهریان,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/مرآت_واردات,fa.wikipedia.org,1,0,1
اتحاد_ملی_طبرستان,fa.wikipedia.org,1,0,1
کاربر:Azizmansouri,fa.wikipedia.org,1,0,1
Wikipedia:Articles_for_deletion/Log/2022_December_5,en.wikipedia.org,1,0,1
کاربر:طاهره_ایبد/صفحه_تمرین,fa.wikipedia.org,1,0,1
خاچیک_خاچر,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/یحیی_بن_ام_طویل,fa.wikipedia.org,1,0,1
یک_بوته_گل_برای_لیلا,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/قانون_مدنی_در_نظم_حقوقی_کنونی,fa.wikipedia.org,1,0,1
کتاب‌شناسی_ابوالحسن_نجفی,fa.wikipedia.org,1,0,1
پیش‌نویس:گرگان,fa.wikipedia.org,1,0,1
کاربر:جهان_بینش140/ص_تمرین,fa.wikipedia.org,1,0,1
Mehdi_Tehrani,tr.wikipedia.org,1,0,1
صفوی_سلطنت,pnb.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/سازمان_آموزش_و_پرورش_کودکان_استثنائی,fa.wikipedia.org,1,0,1
بحث_کاربر:محک,fa.wikipedia.org,1,0,1
User:Amir_Ghandi/Jeyran_(wife_of_Naser_al-Din_Shah),en.wikipedia.org,1,0,1
رقیه_بنت_حسین,fa.wikipedia.org,1,0,1
Sokhan_Dictionary,en.wikipedia.org,1,0,1
سیردان,fa.wikipedia.org,1,0,1
کشتار_اسپایکر,fa.wikipedia.org,1,0,1
محمد_علی_محراب_بیگی,fa.wikipedia.org,1,0,1
زند_وهمن_یسن,fa.wikipedia.org,1,0,1
لی_(کنفوسیانیسم),fa.wikipedia.org,1,0,1
قیام_زید_بن_علی,pnb.wikipedia.org,1,0,1
پری,fa.wikipedia.org,1,0,1
سهیلا_مهدی_زاده,fa.wikipedia.org,1,0,1
بحث_کاربر:Jeeputer/بایگانی_۳۱,fa.wikipedia.org,1,0,1
Саъди_Байҳақӣ,tg.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/محمد_جواد_عظیمی_(دومین_نامزدی),fa.wikipedia.org,1,0,1
دانشگاه_آزاد_اسلامی_واحد_اهواز,fa.wikipedia.org,1,0,1
تشیکلات_ویژه_(امپراتوری_عثمانی),fa.wikipedia.org,1,0,1
بهرام_مجدزاده,fa.wikipedia.org,1,0,1
امامزاده_درب_امام,fa.wikipedia.org,1,0,1
Talk:Under_the_Moonlight_(2001_film),en.wikipedia.org,1,0,1
گرگان/بازنویسی,fa.wikipedia.org,1,0,1
طبرستان,fa.wikipedia.org,1,0,1
تهمورث_بشیریه,fa.wikipedia.org,1,0,1
ترجیع‌بند_در_مرثیه_سعد_بن_ابوبکر,fa.wikipedia.org,1,0,1
Tahaddi,tr.wikipedia.org,1,0,1
مستخدم:Safa_Abdulrrazik/ملعب,ar.wikipedia.org,1,0,1
سنتور_کروماتیک,fa.wikipedia.org,1,0,1
دفاعیه_ابلیس,fa.wikipedia.org,1,0,1
خان_منصور_و_شاکه,fa.wikipedia.org,1,0,1
یرلیغ,fa.wikipedia.org,1,0,1
Wikipedia:Deletion_review,en.wikipedia.org,1,0,1
لابی_اسرائیل_و_سیاست_خارجی_آمریکا,fa.wikipedia.org,1,0,1
کاربر:Aye1399/صفحه_تمرین2,fa.wikipedia.org,1,0,1
گویش_قصرانی,fa.wikipedia.org,1,0,1
حداقل_حقوق_کارگری_۱۴۰۳,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/هوشنگ_نایبی,fa.wikipedia.org,1,0,1
کاربر:Kokoespero/صفحه_تمرین,fa.wikipedia.org,1,0,1
سید_محمد_سراج_زاده,fa.wikipedia.org,1,0,1
ماتیکان_گجستک_ابالیش,fa.wikipedia.org,1,0,1
Ali_Ŝariati,eo.wikipedia.org,1,0,1
مسجد_و_آب‌انبار_سلماسی,fa.wikipedia.org,1,0,1
پدرام_فریوسفی,fa.wikipedia.org,1,0,1
بحث_کاربر:Benyamin/بایگانی_۱۲,fa.wikipedia.org,1,0,1
امیرحسن_ندایی,fa.wikipedia.org,1,0,1
ویکی‌پدیا:گزیدن_مقاله‌های_برگزیده/ناس_(سوره),fa.wikipedia.org,1,0,1
کاربر:Luckie_Luke/صفحه_تمرین_4,fa.wikipedia.org,1,0,1
رزا_جمالی,fa.wikipedia.org,1,0,1
یحیی‌خان_مشاورالوزاره,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/آژیده_مقدم_(دومین_نامزدی),fa.wikipedia.org,1,0,1
ماخ_اولا,fa.wikipedia.org,1,0,1
پروین_صالح,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/آریا_طبیب‌زاده,fa.wikipedia.org,1,0,1
بحث_کاربر:مرتضا,fa.wikipedia.org,1,0,1
رضا_نیلی‌پور,fa.wikipedia.org,1,0,1
کاربر:Rad81,fa.wikipedia.org,1,0,1
داخلة_(زائدة),ar.wikipedia.org,1,0,1
Wikipedia:Articles_for_deletion/Shii_Studies_Review,en.wikipedia.org,1,0,1
سید_محمد_منصور,fa.wikipedia.org,1,0,1
یوسف_صفایی,fa.wikipedia.org,1,0,1
آریایی,fa.wikipedia.org,1,0,1
فانی_کشمیری,fa.wikipedia.org,1,0,1
چرکس,fa.wikipedia.org,1,0,1
ای_کوته‌آستینان,fa.wikipedia.org,1,0,1
سياسة_تصدير_الثورة_الإسلامية,ar.wikipedia.org,1,0,1
بحث:ویلیام_سارویان,fa.wikipedia.org,1,0,1
کمال_البلاغه,fa.wikipedia.org,1,0,1
امشب_شب_مهتابه,fa.wikipedia.org,1,0,1
محمد_انتظاری,fa.wikipedia.org,1,0,1
فهرست_جایزه‌ها_و_نامزدی‌های_ابراهیم_حاتمی‌کیا,fa.wikipedia.org,1,0,1
هوشنگ_ابتهاج,fa.wikipedia.org,1,0,1
حافظ_به_سعی_سایه,fa.wikipedia.org,1,0,1
بحث_کاربر:V.H/بایگانی_۳,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/بیژن_ارژن_(دومین_نامزدی),fa.wikipedia.org,1,0,1
File:Ramhormazi_language.jpg,commons.wikimedia.org,1,0,1
خوسرەو_سینا,ckb.wikipedia.org,1,0,1
سید_محمد_مہدی_خراسانی,pnb.wikipedia.org,1,0,1
Atlas_of_Shia,en.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/کلاه_جادویی_و_مجسمه_مسی,fa.wikipedia.org,1,0,1
User:Ijey6458/1_day_ago,en.wikipedia.org,1,0,1
وزارت_دفاع_و_پشتیبانی_نیروهای_مسلح,fa.wikipedia.org,1,0,1
Draft:Victoria_Jamali,en.wikipedia.org,1,0,1
Reza_Espili,fr.wikipedia.org,1,0,1
مارچلو_ماسترویانی,fa.wikipedia.org,1,0,1
Mehdi_Mirza_Mehdi_Tehrani,es.wikipedia.org,1,0,1
فهرست_سفیران_ایران_در_عربستان_سعودی,fa.wikipedia.org,1,0,1
قانون_مجازات_اسلامی_ایران,fa.wikipedia.org,1,0,1
مسیح_مهاجری,fa.wikipedia.org,1,0,1
Draft:Reza_Rafiei_Rad,en.wikipedia.org,1,0,1
عبدالامیر_علامه,fa.wikipedia.org,1,0,1
بحث_کاربر:Ahmad252,fa.wikipedia.org,1,0,1
تصحيح_إفراطي,ar.wikipedia.org,1,0,1
کیانی_خاندان,ur.wikipedia.org,1,0,1
مارسل_استپانیان,fa.wikipedia.org,1,0,1
نسخ_السنسكريتية_بالفارسية,ar.wikipedia.org,1,0,1
نگرش_مسلمانان_به_جنگ_های_صلیبی,fa.wikipedia.org,1,0,1
احمد_دانش_گر,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/حالات_و_مقامات_م._امید,fa.wikipedia.org,1,0,1
عسکر_حکیم,fa.wikipedia.org,1,0,1
ترجمة_اقتراضية,ar.wikipedia.org,1,0,1
تپه_گوراب_(دژ_گوراب),fa.wikipedia.org,1,0,1
Osman_I,en.wikipedia.org,1,0,1
گویش_هورامی,fa.wikipedia.org,1,0,1
سعید_عقیقی,fa.wikipedia.org,1,0,1
عزیزخان_مکری,fa.wikipedia.org,1,0,1
۲۸_خرداد,fa.wikipedia.org,1,0,1
نقصوة,ar.wikipedia.org,1,0,1
سید_محمد_قلی_موسوی,ur.wikipedia.org,1,0,1
بحث:صفویان,fa.wikipedia.org,1,0,1
معبد_النار_سياهغل,ar.wikipedia.org,1,0,1
Pembicaraan:Husain_bin_Ali,id.wikipedia.org,1,0,1
آژیده_مقدم,fa.wikipedia.org,1,0,1
Rusiyanın_İrana_hərbi_müdaxiləsi,az.wikipedia.org,1,0,1
File:Rewrite_of_Persian_text_of_12_century_AC.jpg,commons.wikimedia.org,1,0,1
مهین_دخت_عمید,fa.wikipedia.org,1,0,1
لهجه_سقزی,fa.wikipedia.org,1,0,1
پدیدآورنده:قاسم_غنی,fa.wikisource.org,1,0,1
بحث:عیوقی,fa.wikipedia.org,1,0,1
کاربر:Persia/چهارشنبه‌سوری,fa.wikipedia.org,1,0,1
আল-নাফস_আল-জাকিয়াহ,bn.wikipedia.org,1,0,1
علی_سلیمی,fa.wikipedia.org,1,0,1
بحث_کاربر:MmmdKB,fa.wikipedia.org,1,0,1
کاربر:Hamedvahid/یادداشتها,fa.wikipedia.org,1,0,1
هویت_(فیلم_۱۳۶۵),fa.wikipedia.org,1,0,1
سید_احمد_مددی,fa.wikipedia.org,1,0,1
بحث:فرهاد_خسروخاور,fa.wikipedia.org,1,0,1
محمدرضا_جوزی_(پژوهشگر),fa.wikipedia.org,1,0,1
سیاوش_بیضایی,fa.wikipedia.org,1,0,1
علی‌اصغر_شاه‌زیدی,fa.wikipedia.org,1,0,1
خلیج_فارس_میں_ایران_کے_تین_جزیروں_کا_تنازع,ur.wikipedia.org,1,0,1
وهاج_خوانساری,fa.wikipedia.org,1,0,1
اثرات_زیست‌محیطی_معدن,fa.wikipedia.org,1,0,1
Jeyran_(wife_of_Naser_al-Din_Shah),uz.wikipedia.org,1,0,1
Draft:First_Generation_of_Intellectual_movements_in_Iran,en.wikipedia.org,1,0,1
کاربر:Gm110m/کیاوش_صاحب‌نسق,fa.wikipedia.org,1,0,1
پوده_(دهاقان),fa.wikipedia.org,1,0,1
محمدعلی_هادی_نجف‌آبادی,fa.wikipedia.org,1,0,1
داریوش_فائزی,fa.wikipedia.org,1,0,1
کاربر:ImanFakhri/برنامه_آموزشی_۱,fa.wikipedia.org,1,0,1
سید_علی_آزمایش,fa.wikipedia.org,1,0,1
علی_بهادری_جهرمی,fa.wikipedia.org,1,0,1
بحث:گناباد,fa.wikipedia.org,1,0,1
ایساک_یونانسیان,fa.wikipedia.org,1,0,1
مرتضی_رحمانی_موحد,fa.wikipedia.org,1,0,1
ویکی‌پدیا:آیا_می‌دانستید_که...؟/پیش‌نویس/گلاب_زهرا,fa.wikipedia.org,1,0,1
حافظیه,fa.wikipedia.org,1,0,1
کاربر:Adib_Hami/صفحه_تمرین,fa.wikipedia.org,1,0,1
سید_جواد_ذاکر,fa.wikipedia.org,1,0,1
هنجار_فرهنگی,fa.wikipedia.org,1,0,1
شاپور_دوم,fa.wikipedia.org,1,0,1
بحث:لوون_آودیان,fa.wikipedia.org,1,0,1
روان‌شناسی_تجربی,fa.wikipedia.org,1,0,1
مبحث:Xh4cb5kg5hhng0av,fa.wikipedia.org,1,0,1
فرا_پتروس,fa.wikipedia.org,1,0,1
علم_الظواهر,ar.wikipedia.org,1,0,1
بحث:آل_حسن,fa.wikipedia.org,1,0,1
شاهن_آقایان,fa.wikipedia.org,1,0,1
Bidʼat,uz.wikipedia.org,1,0,1
اشتقاق_عكسي_(مورفولوجيا),ar.wikipedia.org,1,0,1
مشروعه‌خواهان,fa.wikipedia.org,1,0,1
